﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.09.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RE08","14:30","","Schildgen E2","vs","Pegasus E","Christian Hantke","",""
"16.09.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RE02","13:30","","Voiswinkel E","vs","Quettingen E","Johannes Kaesbach","",""
"24.09.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RE04","11:30","","Pegasus E","vs","Schildgen E1","PatriciaSchmidt","",""
"30.09.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RE06","13:30","","Voiswinkel E","vs","Schildgen E2","Johannes Kaesbach","",""
"28.10.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RE07","13:30","","Schildgen E1","vs","Quettingen E","Johannes Kaesbach","",""
"05.11.2006","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","RE11","11:30","","Quettingen E","vs","Schildgen E2","Thomas Lenkenhoff","",""
"11.11.2006","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-10:00","RE12","09:00","","Voiswinkel E","vs","Pegasus E","Johannes Schaaf","",""
"11.11.2006","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","","13:30","","Voiswinkel E","vs","Pegasus E","","Spiel ins Kleefeld verlegt",""
"02.12.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","","14:30","","Schildgen E1","vs","Schildgen E2","Leif Militzer","Spiel wird verlegt auf den 17.12.06",""
"16.12.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RE14","14:30","","Pegasus E","vs","Quettingen E","Cornelia Büsing","Pegasus E nicht angetreten",""
"","","","","","","","15:30","","Schildgen E1","vs","Voiswinkel E","Camille Janssen","Spiel verlegt auf den 21.01.07",""
"17.12.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RE01","18:15","","Schildgen E1","vs","Schildgen E2","Steffen Müller","",""
"13.01.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RE27","13:30","","Pegasus E","vs","Voiswinkel E","Johannes Schaaf","",""
"","","","","","","RE16","14:30","","Schildgen E2","vs","Schildgen E1","Johannes Schaaf","angesetzt war T. Orth",""
"21.01.2007","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RE13","12:30","","Schildgen E1","vs","Voiswinkel E","Timon Orth","Spiel verlegt vom 16.12.06",""
"28.01.2007","Sonntag","Werner-Heisenberg-Schule","Leverkusen","Quettingen","09:00-18:00","RE17","10:00","","Quettingen E","vs","Voiswinkel E","Andreas Bilo","A. Bilo nicht erschienen. SR P. Schmidt",""
"10.02.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RE23","16:30","","Pegasus E","vs","Schildgen E2","Fabian Draber","",""
"24.02.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RE21","14:30","","Schildgen E2","vs","Voiswinkel E","Martin Schafföner","Lennart Hußmann nicht erschienen",""
"25.02.2007","Sonntag","Werner-Heisenberg-Schule","Leverkusen","Quettingen","09:00-18:00","RE22","10:30","","Quettingen E","vs","Schildgen E1","Camille Janssen","",""
"03.03.2007","Samstag","Otto-Hahn-Gymnasium","Bergisch Gladbach","Schildgen","13:00-20:00","RE19","13:30","","Schildgen E1","vs","Pegasus E","Thomas Lenkenhoff","",""
"","","","","","","RE26","14:30","","Schildgen E2","vs","Quettingen E","Mathias Lenkenhoff","",""
"11.03.2007","Sonntag","Werner-Heisenberg-Schule","Leverkusen","Quettingen","09:00-18:00","RE29","10:30","","Quettingen E","vs","Pegasus E","Heike  Büsing","Spiel von Pegasus abgesagt",""
"17.03.2007","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RE28","13:30","","Voiswinkel E","vs","Schildgen E1","Simon Hantke","",""
