﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.09.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RF01","13:30","1","Schildgen F1","vs","Pegasus F2","Simone Brendel","",""
"","","","","","","RF02","13:30","2","Quettingen F2","vs","Schildgen F2","Lennart Hußmann","",""
"","","","","","","RF03","14:00","1","Quettingen F1","vs","Schildgen F3","Simone Brendel","",""
"","","","","","","RF04","14:00","2","Voiswinkel F","vs","Pegasus F1","Martin Schafföner","",""
"","","","","","","RF05","15:30","1","Schildgen F3","vs","Schildgen F1","Lennart Hußmann","",""
"","","","","","","RF06","15:30","2","Schildgen F2","vs","Quettingen F1","Thomas Lenkenhoff","",""
"","","","","","","RF07","16:00","1","Pegasus F1","vs","Quettingen F2","Martin Schafföner","",""
"","","","","","","RF08","16:00","2","Voiswinkel F","vs","Pegasus F2","Timon Orth","",""
"23.09.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RF09","13:30","1","Pegasus F1","vs","Schildgen F1","Mathias Lenkenhoff","",""
"","","","","","","RF10","13:30","2","Schildgen F2","vs","Voiswinkel F","Timon Orth","Wertung gegen Schildgen",""
"","","","","","","RF11","14:00","1","Quettingen F2","vs","Schildgen F3","Lennart Hußmann","",""
"","","","","","","RF12","14:00","2","Pegasus F2","vs","Quettingen F1","Steffen Müller","",""
"","","","","","","RF13","15:30","1","Schildgen F1","vs","Schildgen F2","Tatjana Hagen","",""
"","","","","","","","15:30","2","Voiswinkel F","vs","Quettingen F2","Kevin Weber","Spiel wird neu angesetzt",""
"","","","","","","RF15","16:00","1","Pegasus F2","vs","Schildgen F3","Isabelle Pinnow","",""
"","","","","","","RF16","16:00","2","Quettingen F1","vs","Pegasus F1","Leif Militzer","",""
"21.10.2006","Samstag","Neukronenberg","Leverkusen","Quettingen","13:00-18:00","RF17","13:00","","Schildgen F1","vs","Voiswinkel F","Bernd Schmidt","",""
"","","","","","","RF18","13:30","","Quettingen F2","vs","Quettingen F1","Isabelle Pinnow","",""
"","","","","","","RF19","14:00","","Schildgen F3","vs","Voiswinkel F","Bernd Schmidt","",""
"","","","","","","RF20","14:30","","Quettingen F1","vs","Schildgen F1","Isabelle Pinnow","",""
"","","","","","","RF21","15:00","","Pegasus F1","vs","Pegasus F2","Isabelle Pinnow","",""
"","","","","","","RF22","15:30","","Schildgen F3","vs","Schildgen F2","Tatjana Hagen","",""
"","","","","","","RF23","16:00","","Pegasus F2","vs","Quettingen F2","Martin Schafföner","",""
"","","","","","","RF24","16:30","","Schildgen F2","vs","Pegasus F1","Tatjana Hagen","",""
"25.11.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RF25","13:30","1","Quettingen F2","vs","Schildgen F1","Dominik Liepold","",""
"","","","","","","RF26","13:30","2","Schildgen F2","vs","Pegasus F2","Simon Hantke","",""
"","","","","","","RF27","14:00","1","Pegasus F1","vs","Schildgen F3","Tatjana Hagen","",""
"","","","","","","RF28","14:00","2","Voiswinkel F","vs","Quettingen F1","Marc van de Meerendonk","",""
"","","","","","","RF29","15:30","1","Pegasus F2","vs","Schildgen F1","Dominik Liepold","",""
"","","","","","","RF30","15:30","2","Schildgen F2","vs","Quettingen F2","Simone Brendel","",""
"","","","","","","RF31","16:00","1","Schildgen F3","vs","Quettingen F1","Camille Janssen","",""
"","","","","","","RF32","16:00","2","Pegasus F1","vs","Voiswinkel F","Stefan Eckloff","",""
"13.01.2007","Samstag","Neukronenberg","Leverkusen","Quettingen","13:00-18:00","RF33","13:00","","Schildgen F1","vs","Schildgen F3","Simon Hantke","",""
"","","","","","","RF34","13:30","","Quettingen F2","vs","Pegasus F1","Martin Schafföner","",""
"","","","","","","RF35","14:00","","Quettingen F1","vs","Pegasus F2","Thomas Lenkenhoff","",""
"","","","","","","RF36","14:30","","Schildgen F1","vs","Pegasus F1","Sven Müller","",""
"","","","","","","RF37","15:00","","Voiswinkel F","vs","Schildgen F2","Simon Hantke","",""
"","","","","","","RF38","15:30","","Schildgen F3","vs","Quettingen F2","Tatjana Hagen","",""
"","","","","","","RF39","16:00","","Pegasus F2","vs","Voiswinkel F","Isabelle Pinnow","",""
"","","","","","","RF40","16:30","","Quettingen F1","vs","Schildgen F2","Simon Hantke","",""
"10.02.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RF41","13:30","1","Schildgen F2","vs","Schildgen F1","Ines Wahle","Spiel am 13.02.07 durchgeführt",""
"","","","","","","RF42","13:30","2","Quettingen F2","vs","Voiswinkel F","Stefan Eckloff","",""
"","","","","","","RF44","13:30","2","Pegasus F1","vs","Quettingen F1","Stefan Eckloff","",""
"","","","","","","RF43","14:00","1","Schildgen F3","vs","Pegasus F2","Simone Brendel","",""
"","","","","","","RF45","14:00","1","Voiswinkel F","vs","Schildgen F1","Steffen Müller","",""
"","","","","","","RF46","15:30","2","Schildgen F2","vs","Schildgen F3","Ines Wahle","Spiel am 13.02.2007 durchgeführt",""
"","","","","","","","16:00","1","Quettingen F1","vs","Quettingen F2","Marc van de Meerendonk","Spiel wird ins Training verlegt",""
"","","","","","","RF48","16:00","2","Pegasus F2","vs","Pegasus F1","Heinz Büsing","",""
"24.02.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RF49","13:30","1","Schildgen F1","vs","Quettingen F1","Marc van de Meerendonk","Spiel von Quettingen abgesagt; es erfolgt keine Neuansetzung",""
"","","","","","","RF50","13:30","2","Pegasus F1","vs","Schildgen F2","Marc van de Meerendonk","Fabian Esser nicht erschienen",""
"","","","","","","RF51","14:00","1","Voiswinkel F","vs","Schildgen F3","Simone Brendel","",""
"","","","","","","RF52","14:00","2","Quettingen F2","vs","Pegasus F2","Martin Schafföner","Spiel von Quettingen abgesagt",""
"","","","","","","RF53","15:30","1","Schildgen F1","vs","Quettingen F2","Timon Orth","Spiel von Quettingen abgesagt; es erfolgt keine Neuansetzung",""
"","","","","","","RF54","15:30","2","Pegasus F2","vs","Schildgen F2","Timon Orth","",""
"","","","","","","RF55","16:00","1","Schildgen F3","vs","Pegasus F1","Marc van de Meerendonk","",""
"","","","","","","RF56","16:00","2","Quettingen F1","vs","Voiswinkel F","Marcel Schommers","Spiel von Quettingen abgesagt",""
"12.03.2007","Montag","Heinrich-Lübke-Str.","Leverkusen","","","RF47","18:00","","Quettingen F1","vs","Quettingen F2","Bernd Schmidt","",""
"17.03.2007","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RF13","15:30","","Voiswinkel F","vs","Quettingen F2","Kevin Weber","Spiel von Quettingen abgesagt",""
