﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-21:00","DTB-DPA08","15:30","","SKC 2","vs","Pegasus 1","Berkel, Georg/Rzisnik, Jan","",""
"","","","","","","DTB-DPA01","17:15","","SKC 4","vs","Pegasus 2","Weber-Winkels, Jan/Menzel, Ron","",""
"13.11.2021","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-DPA07","14:30","","Voiswinkel 1","vs","Adler 2","Kupka, Thomas/Freund, Matthias","",""
"","","","","","","DTB-DPA04","16:15","","Schildgen 1","vs","Adler 1","Wieseler, Sebastian/Hußmann, Thorben","",""
"14.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","13:00-19:30","DTB-DPA03","15:45","","Albatros 2","vs","Pegasus 3","Schittkowski, Julian/Fuchs, Karen","","Volkstrauertag (Anpfiff: ab 14:00 Uhr)"
"","","","","","","DTB-DPA05","17:30","","Albatros 1","vs","SKC 1","Weber-Winkels, Jan/Burmann, Vincent","",""
"27.11.2021","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","13:00-19:00","DTB-DPA02","15:00","","Phoenix 1","vs","Schildgen 3","Berkel, Georg/Frohnhöfer, Lucas","",""
"13.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","12:00-21:00","DTB-DPA10","16:45","","SKC 3","vs","Schildgen 3","Berkel, Georg/Menzel, Ron","",""
"","","","","","","DTB-DPA11","18:30","","Albatros 2","vs","Pegasus 2","Weber-Winkels, Jan/Burmann, Vincent","",""
"06.03.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-DPA12","12:00","","Pegasus 1","vs","Schildgen 1","","Spiel verlegt auf den 22.03.2022.",""
"13.03.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-DPA09","11:00","","Voiswinkel 1","vs","SKC 1","","Spiel von Voiswinkel 1 abgesagt.",""
"22.03.2022","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","20:00-22:00","DTB-DPA12","20:00","","Pegasus 1","vs","Schildgen 1","Diekmann, Frank/Lipski, Tobias","Spiel verlegt v. 06.03.2022.",""
