﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.01.2020","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-E32","13:00","2","SV Bechen E1","vs","SG Pegasus E3","Thomas, Simon","",""
"","","","","","","RTB-E33","13:30","1","SG Pegasus E2","vs","SG Pegasus E1","Thomas, Simon","",""
"","","","","","","RTB-E35","14:30","1","TuS Schildgen E2","vs","SG Pegasus E2","Wieseler, Kerstin","",""
"","","","","","","RTB-E36","14:30","2","SG Pegasus E3","vs","SG Pegasus E1","Thomas, Simon","",""
"","","","","","","RTB-E37","15:30","1","SG Pegasus E2","vs","TuS Schildgen E1","Wieseler, Kerstin","",""
"","","","","","","RTB-E38","15:30","2","TuS Schildgen E2","vs","SG Pegasus E3","Kortboyer, Noel","",""
"","","","","","","RTB-E39","16:00","1","SG Pegasus E1","vs","SV Bechen E1","Kortboyer, Noel","",""
"14.03.2020","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-E40","14:30","1","TuS Schildgen E1","vs","SG Pegasus E3","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E41","14:30","2","SG Pegasus E1","vs","TuS Schildgen E2","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-E42","15:00","1","SV Bechen E1","vs","SG Pegasus E2","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E43","15:30","1","SG Pegasus E1","vs","TuS Schildgen E1","Fritsch, Thorsten","durch RTB abgesagt",""
"","","","","","","RTB-E45","16:00","2","SG Pegasus E3","vs","SG Pegasus E2","Fritsch, Thorsten","durch RTB abgesagt",""
