﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.02.2020","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-20:00","RTB-E46","13:00","1","TuS Schildgen E5","vs","SG Pegasus E4","Schmidt, Bernd","","DTB POKAL RUNDE 2"
"","","","","","","RTB-E48","13:40","1","iF Köln E1","vs","TuS Schildgen E3","Rex, Anastasia","",""
"","","","","","","RTB-E50","14:20","1","SG Pegasus E4","vs","TuS Schildgen E4","Schmidt, Bernd","",""
"","","","","","","RTB-E52","15:00","1","TuS Schildgen E3","vs","TuS Schildgen E5","Rex, Anastasia","",""
"","","","","","","RTB-E54","15:40","1","TuS Schildgen E4","vs","iF Köln E1","Krnic, Antonio","",""
"14.03.2020","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-E56","11:00","1","SG Pegasus E4","vs","TuS Schildgen E3","Fritsch, Thorsten","durch RTB abgesagt",""
"","","","","","","RTB-E58","11:30","1","TuS Schildgen E4","vs","TuS Schildgen E5","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-E60","12:00","1","iF Köln E1","vs","SG Pegasus E4","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E62","12:30","1","TuS Schildgen E3","vs","TuS Schildgen E4","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-E64","13:00","1","TuS Schildgen E5","vs","iF Köln E1","Quettingen","durch RTB abgesagt",""
