﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.05.2012","Samstag","Korfballplatz","Selm","SKV","","C01","13:00","3","SKC C1","vs","SKC C2","Wassiloff, Philipp","2x15 min",""
"","","","","","","C02","13:00","4","Selm/Lünen C","vs","Adler C","Menzel, Ron","2x15 min",""
"","","","","","","C03","14:10","3","Albatros C","vs","SKC C1","Anus, Sandra","2x15 min",""
"","","","","","","C04","14:10","4","SKC C2","vs","Selm/Lünen C","Rzisnik, Jan","2x15 min",""
"","","","","","","C05","15:20","3","Adler C","vs","Albatros C","Becker, Mathias","2x15 min",""
"","","","","","","C06","15:20","4","SKC C1","vs","Selm/Lünen C","Hensel, Svenja","2x15 min",""
"","","","","","","C07","16:35","3","SKC C2","vs","Adler C","Wassiloff, Philipp","2x15 min",""
"","","","","","","C08","16:35","4","Selm/Lünen C","vs","Albatros C","Stamm, Pascal","2x15 min",""
"","","","","","","C09","17:45","3","Adler C","vs","SKC C1","Wassiloff, Philipp","2x15 min",""
"","","","","","","C10","17:45","4","Albatros C","vs","SKC C2","Weber-Winkels, Jan","2x15 min",""
"16.06.2012","Samstag","Korfballplatz","Selm","SKV","12:00-20:00","C11","13:00","3","SKC C2","vs","SKC C1","Weber-Winkels, Jan","2x15 min",""
"","","","","","","C12","13:00","4","Adler C","vs","Selm/Lünen C","","2x15 min",""
"","","","","","","C13","14:10","3","SKC C1","vs","Albatros C","Schlachzig, Björn","2x15 min",""
"","","","","","","C14","14:10","4","Selm/Lünen C","vs","SKC C2","Frohnhöfer, Lucas","2x15 min",""
"","","","","","","C15","15:20","3","Albatros C","vs","Adler C","Schittkowski, Julian","2x15 min",""
"","","","","","","C16","15:20","4","Selm/Lünen C","vs","SKC C1","Weber-Winkels, Jan","2x15 min",""
"","","","","","","C17","16:35","3","Adler C","vs","SKC C2","Hornig, Annika","2x15 min",""
"","","","","","","C18","16:35","4","Albatros C","vs","Selm/Lünen C","Becker, Mathias","2x15 min",""
"","","","","","","C19","17:45","3","SKC C1","vs","Adler C","Wassiloff, Philipp","2x15 min",""
"","","","","","","C20","17:45","4","SKC C2","vs","Albatros C","Weber-Winkels, Jan","2x15 min",""
