﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.03.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-F22","11:00","2","SG Pegasus F2","vs","SG Pegasus F1","Schildgen","lt. RTB abgesagt","!! Spieltag durch RTB abgesagt !!"
"","","","","","","RTB-F24","11:30","2","TuS Schildgen F3","vs","TuS Schildgen F4","Rex, Anastasia","lt. RTB abgesagt",""
"","","","","","","RTB-F26","12:00","2","SG Pegasus F1","vs","TV Voiswinkel F1","Schildgen","lt. RTB abgesagt",""
"","","","","","","RTB-F28","12:30","2","TuS Schildgen F4","vs","SG Pegasus F2","Voiswinkel","lt. RTB abgesagt",""
"","","","","","","RTB-F30","13:00","2","TV Voiswinkel F1","vs","TuS Schildgen F3","Pegasus","lt. RTB abgesagt",""
"22.03.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-F32","12:30","2","SG Pegasus F1","vs","TuS Schildgen F4","Voiswinkel","durch RTB abgesagt",""
"","","","","","","RTB-F34","13:00","2","TV Voiswinkel F1","vs","SG Pegasus F2","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-F36","13:30","2","TuS Schildgen F3","vs","SG Pegasus F1","Voiswinkel","durch RTB abgesagt",""
"","","","","","","RTB-F38","14:00","2","TuS Schildgen F4","vs","TV Voiswinkel F1","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-F40","14:30","2","SG Pegasus F2","vs","TuS Schildgen F3","Voiswinkel","durch RTB abgesagt",""
