﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"22.02.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:45-16:30","RL22","10:45","","Schildgen 1","vs","Pegasus 1","Berkel, Georg/Rodenbach, Fabian","","01573-6975340"
"","","","","","","D18","12:30","","Schildgen D2","vs","Pegasus D2","Weichold, Marc","Freundschaftsspiel endete 10:0; TuS nicht spielfähig, SG nachträglich aus der Wertung genommen",""
"","","","","","","OL44","14:00","","Schildgen 2","vs","if Köln 1","Müller, Steffen/Hußmann, Lennart","",""
"22.02.2015","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL57","10:00","","Grün-Weiß 3","vs","SKC 5","Schwarze, Martin","",""
"","","","","","","RL23","11:45","","Grün-Weiß 1","vs","SKC 1","Schwarze, Martin/Burmann, Vincent","",""
"","","","","","","OL45","13:30","","Grün-Weiß 2","vs","SKC 2","Hußmann, Thorben/Wieseler, Sebastian","Prüfung B-Lizenz",""
"","","","","","","OL46","15:15","","Albatros 2","vs","Pegasus 2","Anus, Sandra/Hornig, Annika","",""
"","","","","","","RL24","17:00","","Albatros 1","vs","Adler 1","Weber-Winkels, Jan/Schittkowski, Julian","Prüfung A-Lizenz",""
"","","","","","","VL58","18:30","","SKC 3","vs","Phoenix 1","Grammel, Maurice","",""
"","","","","","","VL59","20:00","","SKC 4","vs","Phoenix 2","Siewert, Jan Luca","",""
"22.02.2015","Sonntag","Homberg","Duisburg","Homberg","10:00-14:00","C02","10:00","","Homberg C1","vs","Voiswinkel C1","Schildgen","Verlegungsantrag TVV,  Spiel nachgeholt am 19.4.2015","0170-7315395"
"","","","","","","C14","11:30","","Homberg C1","vs","Schildgen C2","Voiswinkel","Spiel wird verlegt (Antrag Schildgen) - kam bis Saisonende nicht zustande",""
"22.02.2015","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-20:00","S24","10:00","","Blecher/Schildgen 1","vs","Voiswinkel 2","Selzer, Dominik ","Spielabsage (TVV)","Hallenhandy: 0173-7284581"
"","","","","","","OL47","11:45","","Voiswinkel 1","vs","Pegasus 3","Schneider, Rolf/Gräfe, Alexander","",""
"","","","","","","E18","13:30","","Voiswinkel E1","vs","Schildgen E1","Draber, Edgar","",""
"","","","","","","D17","14:45","","Voiswinkel D1","vs","Schildgen D1","Draber, Edgar","",""
"22.02.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL60","14:30","","Selm 1","vs","Adler 2","Effenberger, Wolfgang","",""
"22.02.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","11:00-14:00","S22","11:30","","Wesseling 1","vs","Wesseling 2","Schildgen","Spielverlegung beantragt",""
