﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.05.2006","Samstag","Sportplatz Pöppinghausen","Castrop-Rauxel","Albatros","","D3","13:45","1","SKC D2","vs","Albatros D2","Krüger, C.","",""
"","","","","","","D4","13:45","2","Erkenschwick D1","vs","Grün-Weiß D","Rehrmann, G.","",""
"","","","","","","D7","14:45","1","Adler D","vs","SKC D2","Anus, S.","",""
"","","","","","","D8","14:45","2","Albatros D2","vs","Erkenschwick D1","Fuchs, F.","",""
"","","","","","","D11","15:45","1","SKC D2","vs","Erkenschwick D1","Anus, S.","",""
"","","","","","","D12","15:45","2","Grün-Weiß D","vs","Adler D","Dülfer, D.","",""
"","","","","","","D15","16:45","1","Grün-Weiß D","vs","SKC D2","v.d.Groef, J.","",""
"","","","","","","D16","16:45","2","Adler D","vs","Albatros D2","Fuchs,F.","",""
"","","","","","","D19","17:45","1","Albatros D2","vs","Grün-Weiß D","v.d.Groef, J.","",""
"","","","","","","D20","17:45","2","Erkenschwick D1","vs","Adler D","Fuchs, F.","",""
