﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.09.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL02","10:30","","Pegasus 1","vs","Pegasus 2","Peekhaus, Julius/Kolf, Miriam","","DTB POKAL RUNDE 1"
"07.10.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL06","14:30","","Pegasus 1","vs","Schildgen 2","Kolf, Miriam/Diekmann, Frank","",""
"","","","","","","DTB-RL07","16:15","","Schildgen 1","vs","Pegasus 2","Diekmann, Frank/Kolf, Miriam","",""
"04.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL09","14:00","","Pegasus 1","vs","SKC 1","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DTB-RL10","15:45","","Pegasus 2","vs","Albatros 1","Friedel, Matthias/Kupka, Thomas","",""
"10.11.2018","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","15:00-22:00","DTB-RL11","20:15","","Adler 1","vs","Pegasus 2","Schlachzig, Björn/Schittkowski, Julian","",""
"17.11.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL14","18:15","","Pegasus 2","vs","Schildgen 2","Liepold, Dominik/Berkel, Georg","",""
"","","","","","","DTB-RL15","20:00","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/Liepold, Dominik","",""
"02.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL18","12:30","","Pegasus 1","vs","Albatros 1","Friedel, Matthias/Freund, Matthias","",""
"","","","","","","DTB-RL19","14:15","","Pegasus 2","vs","SKC 1","Weber-Winkels, Jan/Peekhaus, Julius","",""
"09.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL20","13:00","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Friedel, Matthias","",""
"27.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL22","14:30","","Pegasus 2","vs","Pegasus 1","Liepold, Dominik/Kolf, Miriam","","IKF EURO SHIELD 2019"
"10.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL28","18:00","","Pegasus 2","vs","Schildgen 1","Berkel, Georg/Rzisnik, Jan","",""
"10.02.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-14:30","DTB-RL26","12:45","","SKC 1","vs","Pegasus 1","Schlachzig, Sandra/Fernow, Patrick","",""
"09.03.2019","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-22:00","DTB-RL30","19:15","","Adler 1","vs","Pegasus 1","Schlachzig, Björn/Weber-Winkels, Jan","",""
"17.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL33","16:15","","Pegasus 2","vs","Adler 1","Friedel, Matthias/Peekhaus, Julius","",""
"","","","","","","DTB-RL34","18:00","","Schildgen 2","vs","Pegasus 1","Fernow, Patrick/Grammel, Maurice","",""
"24.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","DTB-RL36","20:30","","SKC 1","vs","Pegasus 2","Schlachzig, Sandra/Berkel, Georg","",""
"30.03.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL37","18:00","","Schildgen 1","vs","Pegasus 1","Diekmann, Frank/Schneider, Rolf","","!! Siegerehrung E-Jugend ca. 15:45 Uhr !!"
"31.03.2019","Sonntag","Berufskolleg","Castrop-Rauxel","HKC Albatros","08:00-13:00","DTB-RL38","10:45","","Albatros 1","vs","Pegasus 2","Schittkowski, Julian/Grammel, Maurice","",""
"07.04.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL40","18:00","","Schildgen 2","vs","Pegasus 2","Liepold, Dominik/Diekmann, Frank","","!! Meisterehrung F-Jugend ca. 15:50 !!"
"14.04.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","DTB-RL41","14:45","","Albatros 1","vs","Pegasus 1","Schlachzig, Sandra/Weber-Winkels, Jan","",""
