﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.05.2005","Sonntag","Korfballplatz","Selm","Selm","","VL 1","10:00","1","GW 1","vs","SKC 1","Fernow","",""
"","","","","","","VL 2","10:00","2","Albatros 1","vs","Selm 2","Mörchen","",""
"","","","","","","VL 3","11:00","1","Selm 1","vs","Adler 1","Halberstadt","",""
"","","","","","","VL 4","11:00","2","Albatros 2","vs","GW 2","Effenberger","",""
"","","","","","","VL 5","12:00","1","Albatros 1","vs","GW 1","Mörchen","",""
"","","","","","","VL 6","12:00","2","Selm 2","vs","SKC 1","Fernow","",""
"","","","","","","VL 7","13:00","1","Albatros 2","vs","Selm 1","Halberstadt","",""
"","","","","","","VL 8","13:00","2","GW 2","vs","Adler 1","Effenberger","",""
"","","","","","","VL 9","14:00","1","GW 1","vs","Selm 2","Mörchen","",""
"","","","","","","VL 10","14:00","2","SKC 1","vs","Albatros 1","Schwarze","",""
"","","","","","","VL 11","15:00","1","Selm 1","vs","GW 2","Halberstadt","",""
"","","","","","","VL 12","15:00","2","Adler 1","vs","Albatros 2","Effenberger","",""
"04.06.2005","Samstag","Korfballplatz","Selm","Selm","","D 01","13:00","1","Selm D","vs","Albatros D","Anus","",""
"","","","","","","D 02","13:00","2","SKC D","vs","Erkenschwick D","Köhler D.","",""
"","","","","","","B 01","13:30","3","Adler B","vs","Albatros B","Dülfer D.","",""
"","","","","","","F 01","13:40","1","Adler F","vs","Albatros F","Fuchs","",""
"","","","","","","F 02","13:40","2","SKC F","vs","Erkenschwick F","Thon","",""
"","","","","","","D 03","14:20","1","Erkenschwick D","vs","Adler D","Anus","",""
"","","","","","","D 04","14:20","2","Albatros D","vs","SKC D","Köhler D.","",""
"","","","","","","F 03","15:00","1","SKC F","vs","Adler F","Thon","",""
"","","","","","","F 04","15:00","2","Erkenschwick F","vs","Albatros F","Anus","",""
"","","","","","","B 02","15:00","3","SKC B","vs","Adler B","Dülfer D.","",""
"","","","","","","D 05","15:40","1","Adler D","vs","Albatros D","Köhler D.","",""
"","","","","","","D 06","15:40","2","SKC D","vs","Selm D","Anus","",""
"","","","","","","F 05","16:20","1","Adler F","vs","Erkenschwick F","Thon","",""
"","","","","","","F 06","16:20","2","Albatros F","vs","SKC F","Köhler D.","",""
"","","","","","","B 03","16:30","3","Albatros B","vs","SKC B","Krüger","",""
"","","","","","","D 07","17:00","1","SKC D","vs","Adler D","Dülfer D.","",""
"","","","","","","D 08","17:00","2","Selm D","vs","Erkenschwick D","Thon","",""
"","","","","","","D 09","18:00","1","Adler D","vs","Selm D","Thon","",""
"","","","","","","D 10","18:00","2","Erkenschwick D","vs","Albatros D","Dülfer","",""
"05.06.2005","Sonntag","Korfballplatz","Selm","Selm","","LL 1","10:00","1","Adler 2","vs","SKC 2","Dülfer D.","",""
"","","","","","","LL 2","10:00","2","GW 3","vs","Albatros 3","Rehrmann","",""
"","","","","","","LL 3","11:00","1","Lünen 1","vs","Lünen 2","Schwarze","",""
"","","","","","","LL 5","12:00","1","GW 3","vs","Adler 2","Thiele","",""
"","","","","","","LL 6","12:00","2","Albatros 3","vs","SKC 2","Dülfer D.","",""
"","","","","","","LL 7","13:00","1","Adler 3","vs","Lünen 1","Rehrmann","",""
"","","","","","","LL 9","14:00","1","Adler 2","vs","Albatros 3","Rehrmann","",""
"","","","","","","LL 10","14:00","2","SKC 2","vs","GW 3","Dülfer D.","",""
"","","","","","","LL 12","15:00","2","Lünen 2","vs","Adler 3","Thiele","",""
"11.06.2005","Samstag","Stadion","Werne-Stockum","Stockum","","E 01","13:00","1","Adler E","vs","GW E1","Goos","",""
"","","","","","","E 02","13:00","2","Selm E","vs","Werne E","Thon","",""
"","","","","","","E2-01","13:00","3","Erkenschwick E2","vs","Erkenschwick E3","Anus","",""
"","","","","","","E2-02","13:00","4","SKC E2","vs","GW E2","Kölbel","",""
"","","","","","","A 01","13:00","5","Adler A","vs","Albatros A","Rehrmann","",""
"","","","","","","C 01","13:00","6","Albatros C1","vs","GW C","Motyll","",""
"","","","","","","C 02","13:00","7","Stockum C","vs","SKC C2","Zahlmann","",""
"","","","","","","E 03","13:45","1","Albatros E1","vs","Erkenschwick E1","Frugte","",""
"","","","","","","E 04","13:45","2","SKC E1","vs","Stockum E","Thon","",""
"","","","","","","A 02","13:45","5","GW A","vs","Stockum A","Fernow P.","",""
"","","","","","","C 03","13:45","6","SKC C1","vs","Adler C","Anus","",""
"","","","","","","C 04","13:45","7","Erkenschwick C","vs","Albatros C2","Rehrmann","",""
"","","","","","","E2-03","14:00","3","GW E2","vs","Erkenschwick E2","Haßfeld","",""
"","","","","","","E2-04","14:00","4","Erkenschwick E3","vs","Albatros E2","Goos","",""
"","","","","","","E 05","14:30","1","Selm E","vs","Adler E","Thon","",""
"","","","","","","E 06","14:30","2","Werne E","vs","GW E1","Kölbel","",""
"","","","","","","C 05","14:30","6","Stockum C","vs","Albatros C1","Zahlmann","",""
"","","","","","","C 06","14:30","7","SKC C2","vs","GW C","Motyll","",""
"","","","","","","E2-05","15:00","3","Albatros E2","vs","GW E2","Goos","",""
"","","","","","","E2-06","15:00","4","Erkenschwick E2","vs","SKC E2","Schulte","",""
"","","","","","","E 07","15:15","1","SKC E1","vs","Albatros E1","Dülfer","",""
"","","","","","","E 08","15:15","2","Stockum E","vs","Erkenschwick E1","Frugte","",""
"","","","","","","A 03","15:15","5","GW A","vs","Adler A","Rehrmann","",""
"","","","","","","C 07","15:15","6","Erkenschwick C","vs","SKC C1","Motyll","",""
"","","","","","","C 08","15:15","7","Albatros C2","vs","Adler C","Schittkowski","",""
"","","","","","","E 09","16:00","1","Adler E","vs","Werne E","Zahlmann","",""
"","","","","","","E 10","16:00","2","GW E1","vs","Selm E","Thon","",""
"","","","","","","E2-07","16:00","3","Erkenschwick E2","vs","Albatros E2","Kölbel","",""
"","","","","","","E2-08","16:00","4","SKC E2","vs","Erkenschwick E3","Zahlmann","",""
"","","","","","","A 04","16:00","5","Stockum A","vs","Albatros A","Fernow P.","",""
"","","","","","","C 09","16:00","6","Albatros C1","vs","SKC C2","Anus","",""
"","","","","","","C 10","16:00","7","GW C","vs","Stockum C","Dülfer","",""
"","","","","","","E 11","16:45","1","Albatros E1","vs","Stockum E","Schittkowski","",""
"","","","","","","E 12","16:45","2","Erkenschwick E1","vs","SKC E1","Motyll","",""
"","","","","","","C 11","16:45","6","SKC C1","vs","Albatros C2","Zahlmann","",""
"","","","","","","C 12","16:45","7","Adler C","vs","Erkenschwick C","Rehrmann","",""
"","","","","","","E2-09","17:00","3","Albatros E2","vs","SKC E2","Schulte","",""
"","","","","","","E2-10","17:00","4","Erkenschwick E3","vs","GW E2","Kölbel","",""
"","","","","","","A 05","17:30","5","Adler A","vs","Stockum A","Rehrmann","",""
"","","","","","","A 06","17:30","6","Albatros A","vs","GW A","Dülfer","",""
"12.06.2005","Sonntag","Grafweg","Castrop-Rauxel","Grün-Weiß","","VL 13","10:00","1","SKC 1","vs","GW 2","Fernow","",""
"","","","","","","VL 14","10:00","2","Selm 2","vs","Albatros 2","Müller","",""
"","","","","","","VL 15","11:00","1","Albatros 1","vs","Adler 1","Mörchen","",""
"","","","","","","VL 16","11:00","2","Selm 1","vs","GW 1","Berkel","",""
"","","","","","","VL 17","12:00","1","Selm 2","vs","SKC 1","Müller","",""
"","","","","","","VL 18","12:00","2","Albatros 2","vs","GW 2","Effenberger","",""
"","","","","","","VL 19","13:00","1","Adler 1","vs","Selm 1","Halberstadt","",""
"","","","","","","VL 20","13:00","2","GW 1","vs","Albatros 1","Mörchen","",""
"","","","","","","VL 21","14:00","1","SKC 1","vs","Albatros 2","Schwarze","",""
"","","","","","","VL 22","14:00","2","GW 2","vs","Selm 2","Effenberger","",""
"","","","","","","VL 23","15:00","1","Adler 1","vs","GW 1","Mörchen","",""
"","","","","","","VL 24","15:00","2","Albatros 1","vs","Selm 1","Halberstadt","",""
"18.06.2005","Samstag","Wüstenknapp","Lünen","Lünen","","D 11","13:00","1","Albatros D","vs","Selm D","Goepfert","",""
"","","","","","","D 12","13:00","2","Erkenschwick D","vs","SKC D","Schulte","",""
"","","","","","","B 04","13:30","3","Albatros B","vs","Adler B","Rehrmann","",""
"","","","","","","F 07","13:40","1","Albatros F","vs","Adler F","Dunker","",""
"","","","","","","F 08","13:40","2","Erkenschwick F","vs","SKC F","Kölbel J.","",""
"","","","","","","D 13","14:20","1","Adler D","vs","Erkenschwick D","Goepfert","",""
"","","","","","","D 14","14:20","2","SKC D","vs","Albatros D","Motyll","",""
"","","","","","","F 09","15:00","1","Adler F","vs","SKC F","Thon","",""
"","","","","","","F 10","15:00","2","Albatros F","vs","Erkenschwick F","Schulte","",""
"","","","","","","B 05","15:00","3","Adler B","vs","SKC B","Dieckow","",""
"","","","","","","D 15","15:40","1","Albatros D","vs","Adler D","Rehrmann","",""
"","","","","","","D 16","15:40","2","Selm D","vs","SKC D","Motyll","",""
"","","","","","","F 11","16:20","1","Erkenschwick F","vs","Adler F","Goepfert","",""
"","","","","","","F 12","16:20","2","SKC F","vs","Albatros F","Kölbel J.","",""
"","","","","","","B 06","16:30","3","SKC B","vs","Albatros B","Dieckow","",""
"","","","","","","D 17","17:00","1","Adler D","vs","SKC D","Thon","",""
"","","","","","","D 18","17:00","2","Erkenschwick D","vs","Selm D","Motyll","",""
"","","","","","","D 19","18:00","1","Selm D","vs","Adler D","Thon","",""
"","","","","","","D 20","18:00","2","Albatros D","vs","Erkenschwick D","Motyll","",""
"25.06.2005","Samstag","Grafweg","Castrop-Rauxel","SKC","","C13","13:00","1","SKC C2","vs","Albatros C2","Dülfer","",""
"","","","","","","A 07","13:00","3","Albatros A","vs","Adler A","Rehrmann, G","",""
"","","","","","","A 08","13:00","4","Stockum A","vs","GW A","v.d.Groef","",""
"","","","","","","C14","13:45","1","SKC C1","vs","Albatros C1","Langhorst Ti.","",""
"","","","","","","C15","13:45","2","Stockum C","vs","Adler C","Köhler D.","",""
"","","","","","","C16","14:30","1","Erkenschwick C","vs","SKC C2","v.d.Groef","",""
"","","","","","","A 09","14:30","3","Adler A","vs","GW A","Dülfer","",""
"","","","","","","A 10","14:30","4","Albatros A","vs","Stockum A","Rehrmann, G","",""
"","","","","","","C17","15:15","1","Stockum C","vs","SKC C1","Fernow","",""
"","","","","","","C18","15:15","2","Adler C","vs","Albatros C1","Köhler D.","",""
"","","","","","","C19","16:00","1","Albatros C2","vs","Erkenschwick C","Rehrmann, G","",""
"","","","","","","A 11","16:00","3","Stockum A","vs","Adler A","Dülfer","",""
"","","","","","","A 12","16:00","4","GW A","vs","Albatros A","v.d.Groef","",""
"","","","","","","C20","16:45","1","SKC C1","vs","Adler C","Anus","",""
"","","","","","","C21","16:45","2","Albatros C1","vs","Stockum C","Fernow","",""
"25.06.2005","Samstag","Stimbergstadion","Oer-Erkenschwick","Erkenschwick","","E13","13:00","1","Adler E","vs","GW E1","Goos","","Stimbergstadion"
"","","","","","","E14","13:00","2","Erkenschwick E1","vs","Stockum E","Thon","",""
"","","","","","","E2-11","13:00","3","Erkenschwick E3","vs","Erkenschwick E2","Dunker K.","",""
"","","","","","","E2-12","13:00","4","GW E2","vs","SKC E2","Frugte J.","",""
"","","","","","","E15","13:45","1","Werne E","vs","Selm E","Thon","",""
"","","","","","","E16","13:45","2","Albatros E1","vs","SKC E1","Frugte J.","",""
"","","","","","","E2-13","14:00","3","Erkenschwick E2","vs","GW E2","Thon","",""
"","","","","","","E2-14","14:00","4","Albatros E2","vs","Erkenschwick E3","Fuchs F.","",""
"","","","","","","E17","14:30","1","Erkenschwick E1","vs","Adler E","Fuchs F.","",""
"","","","","","","E18","14:30","2","Stockum E","vs","GW E1","Goos","",""
