﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","E01","12:30","","Selm E1","vs","Grün-Weiß E1","Voß, Julius","",""
"07.09.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL03","16:00","","Selm 1","vs","Albatros 3","","Spiel von Albatros abgesagt",""
"13.09.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","C04","16:15","","SKC C1","vs","Selm C1","Menzel, Ron","",""
"14.09.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL07","14:30","","SKC 4","vs","Selm 1","Menzel, Ron","",""
"20.09.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","E04","12:30","","Selm E1","vs","Albatros E1","Becker, Mathias","Spiel nachträglich für Selm gewertet",""
"","","","","","","C05","13:35","","Selm C1","vs","Albatros C1","Becker, Mathias","",""
"21.09.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","DP13","14:30","","Selm 1","vs","SKC 3","Rzisnik, Jan","",""
"27.09.2014","Samstag","Lindert","Werne","SV Stockum","14:00-17:30","C07","14:30","","Stockum C1","vs","Selm C1","","",""
"25.10.2014","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","C10","16:10","","Phoenix C1","vs","Selm C1","Voß, Julius","",""
"25.10.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","E10","12:30","","Selm E1","vs","SKC E2","","Neuer Termin am 8.11 um 13.00 Uhr",""
"26.10.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL14","14:00","","Selm 1","vs","SKC 3","Fritz, Andy","",""
"02.11.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","GL02","15:15","","SKC H1","vs","Selm H1","","Albatros",""
"","","","","","","GL03","16:00","","Albatros H1","vs","Selm H1","","Adler",""
"","","","","","","GL05","17:30","","Adler H1","vs","Selm H1","","Skc",""
"02.11.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL20","16:30","","Selm 1","vs","Phoenix 1","Anus, Sandra","",""
"06.11.2014","Donnerstag","Dreifachturnhalle","Selm","Selmer KV","19:30-22:00","Vl21","20:00","","Selm 1","vs","Phoenix 2","Rzisnik, Jan","",""
"08.11.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-20:00","E10","13:00","","Selm E1","vs","SKC E2","Weber-Winkels, Jan","",""
"09.11.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL21","14:00","","Selm 1","vs","Phoenix 2","","Spiel vorverlegt auf den 6.11.2014",""
"15.11.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","E15","15:40","","SKC E1","vs","Selm E1","Burmann, Vincent","",""
"22.11.2014","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","E18","16:45","","Adler E1","vs","Selm E1","","Spiel von Selm abgesagt",""
"23.11.2014","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","17:00-21:00","VL28","19:15","","Adler 2","vs","Selm 1","Weber-Winkels, Jan","",""
"29.11.2014","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","E19","13:30","","Selm E1","vs","Phoenix E1","Becker, Mathias","",""
"","","","","","","C12","14:35","","Selm C1","vs","Albatros C1","","",""
"30.11.2014","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","C12","14:30","","Selm C1","vs","Albatros C1","","Albatros hat der Verlegung nicht zugestimmt, neuer Termin wird gesucht",""
"","","","","","","VL32","16:00","","Selm 1","vs","Grün-Weiß 3","","Kein Schiedsrichter, Spiel wird verlegt",""
"07.12.2014","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros","09:00-20:00","GL08","10:45","","Selm H1","vs","SKC H1","","Schiedsrichter Adler",""
"","","","","","","GL10","12:15","","Albatros H1","vs","Selm H1","","Schiedsrichter Skc",""
"","","","","","","GL11","13:00","","Selm H1","vs","Adler H1","","Schiedsrichter Albatros",""
"13.12.2014","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","C14","16:55","","SKC C1","vs","Selm C1","Burmann, Vincent","",""
"14.12.2014","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL36","17:30","","SKC 5","vs","Selm 1","Rzisnik, Jan","",""
"10.01.2015","Samstag","Kleine Lönsstraße","Castrop-Rauxel","HKC Albatros","13:00-20:00","E23","15:40","","Grün-Weiß E1","vs","Selm E1","Grammel, Maurice","",""
"17.01.2015","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","E25","12:30","","Selm E1","vs","Adler E1","Anus, Sandra","",""
"","","","","","","C17","13:35","","Selm C1","vs","Stockum C1","Anus, Sandra","",""
"18.01.2015","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","VL44","16:30","","Phoenix 2","vs","Selm 1","Rzisnik, Jan","",""
"24.01.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","C20","16:10","","Phoenix C1","vs","Selm C1","","muß verlegt werden ,Halle defekt","muß verlegt werden ,Halle defekt"
"25.01.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-20:00","VL46","11:30","","Albatros 3","vs","Selm 1","Effenberger, Wolfgang","",""
"01.02.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL52","15:00","","Selm 1","vs","SKC 5","Weber-Winkels, Jan","",""
"07.02.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","E29","14:35","","SKC E2","vs","Selm E1","","Absage durch Selm",""
"07.02.2015","Samstag","Kleine Lönsstraße","Castrop-Rauxel","HKC Albatros","13:00-20:00","C21","15:40","","Albatros C1","vs","Selm C1","Voß, Julius","",""
"08.02.2015","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","VL56","19:00","","Phoenix 1","vs","Selm 1","Weber-Winkels, Jan","",""
"21.02.2015","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","C24","13:30","","Selm C1","vs","SKC C1","Weber-Winkels, Jan","",""
"22.02.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL60","14:30","","Selm 1","vs","Adler 2","Effenberger, Wolfgang","",""
"28.02.2015","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","E34","12:30","","Selm E1","vs","SKC E1","Weber-Winkels, Jan","",""
"","","","","","","C25","13:35","","Selm C1","vs","Stockum C1","Weber-Winkels, Jan","",""
"01.03.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","GL13","10:00","","Selm H1","vs","SKC H1","","Albatros",""
"","","","","","","GL16","12:15","","Selm H1","vs","Albatros H1","","Adler",""
"","","","","","","GL17","13:00","","Selm H1","vs","Adler H1","","SKC",""
"","","","","","","VL32","15:00","","Selm 1","vs","Grün-Weiß 3","","Verlegung vom 30.11.2014
Spiel von Grün Weiß abgesagt ",""
"07.03.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-20:00","E39","15:40","","Albatros E1","vs","Selm E1","Weber-Winkels, Jan","",""
"07.03.2015","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","C28","12:30","","Selm C1","vs","Phoenix C1","Weber-Winkels, Jan","",""
"08.03.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL64","16:00","","Selm 1","vs","SKC 4","","",""
"15.03.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL66","11:30","","SKC 3","vs","Selm 1","Berkel, Georg","",""
"21.03.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","E41","14:35","","Phoenix E1","vs","Selm E1","","verlegt nach Erkenschwick",""
"21.03.2015","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","13:00-20:00","E41","17:00","","Phoenix E1","vs","Selm E1","","Spiel von Selm abgesagt",""
"22.03.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","12:00-16:00","VL69","13:00","","Grün-Weiß 3","vs","Selm 1","Grammel, Maurice","",""
"22.03.2015","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","13:00-18:00","C20","16:00","","Phoenix C1","vs","Selm C1","Menzel, Ron","",""
"25.04.2015","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","10:00-22:00","WP01","15:15","","Quettingen H1","vs","Selm H1","Hußmann, Thorben","ca. 14:45 Uhr: Meisterehrung RTB Hobby","DJC, Hobby- und Pokalfinale 2015"
"26.04.2015","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-22:00","DJC-C","10:00","","Schildgen C1","vs","Selm C1","Müller, Steffen","","DJC, Hobby- und Pokalfinale 2015"
"07.05.2015","Donnerstag","Dreifachturnhalle","Selm","Selmer KV","19:00-21:00","VL64","19:30","","Selm 1","vs","SKC 4","Schlachzig, Björn","",""
