﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.09.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","E01","16:45","","Schildgen E1","vs","Schildgen E2","Spaniol, Pascal","",""
"13.09.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-19:00","E02","13:30","","Quettingen E1","vs","Voiswinkel E1","Schildgen","VErlegungsantrag TVV, Nachholspiel kam nicht zustande",""
"21.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:30-16:00","E04","09:30","","Schildgen E2","vs","Quettingen E1","Spaniol, Pascal","!! Auf Antrag Quettingen auf den 22.11. verlegt !!",""
"27.09.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-20:00","E03","14:30","","Voiswinkel E1","vs","Pegasus E1","Müller, Konrad","",""
"25.10.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:45-20:00","E09","14:15","","Pegasus E1","vs","Schildgen E1","Liepold, Dominik","",""
"25.10.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","10:00-20:00","E10","13:45","","Voiswinkel E1","vs","Schildgen E2","Scholl, Jule","Freundschaftsspiel, Ausgang 7:3",""
"15.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:30-20:00","E05","14:20","","Pegasus E1","vs","Schildgen E2","Büsing, Cornelia","","0157-37364685"
"","","","","","","E16","15:30","","Schildgen E1","vs","Quettingen E1","Schmitz, Niclas","",""
"22.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-18:00","E04","16:30","","Schildgen E2","vs","Quettingen E1","Voiswinkel","Verlegungsantrag Quettingen => 17.1.2015","01573-6975340"
"13.12.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-17:30","E08","14:30","","Schildgen E1","vs","Voiswinkel E1","Schmitz, Niclas","Schiedsrichterprüfung","01573-6975340"
"13.12.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","14:00-18:00","E07","14:30","","Quettingen E1","vs","Pegasus E1","Teitscheid, Nina","Spielabsage durch Pegasus","0175-5545476"
"10.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","E13","17:00","","Pegasus E1","vs","Voiswinkel E1","Kutschera, David","Spielabsage durch Voiswinkel","0157-37364685"
"11.01.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","E14","16:15","","Quettingen E1","vs","Schildgen E2","Mindner, Marvin","Schiedsrichterprüfung","0175-5545476"
"17.01.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","E04","15:30","","Schildgen E2","vs","Quettingen E1","","ursprünglich  22.11.2014, wird erneut  verlegt (ev. 25.1.2015)","01573-6975340"
"25.01.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:30-19:00","E04","10:00","","Schildgen E2","vs","Quettingen E1","Pegasus","wird verlegt (Antrag Schildgen)","01573-6975340"
"07.02.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:30-20:00","E12","14:45","","Voiswinkel E1","vs","Quettingen E1","Schildgen","Verlegungsantrag TVV, kam zu spät, daher als Absage gewertet",""
"08.02.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:00","E11","09:15","","Schildgen E2","vs","Schildgen E1","Schmitz, Niclas","Spielabsage durch E2","0157-37364685"
"22.02.2015","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-20:00","E18","13:30","","Voiswinkel E1","vs","Schildgen E1","Draber, Edgar","","Hallenhandy: 0173-7284581"
"28.02.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","12:00-19:00","E04","13:15","","Schildgen E2","vs","Quettingen E1","Scholl, Jule","verlegt vom 25.1.2015","01573-6975340"
"01.03.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","08:00-19:30","E19","09:30","","Schildgen E1","vs","Pegasus E1","Weichold, Marc",""," 0157-37364685    Pokalspiele ab 15 Uhr? "
"","","","","","","E20","10:40","","Schildgen E2","vs","Voiswinkel E1","Schmitz, Niclas","",""
"08.03.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","E06","10:45","","Quettingen E1","vs","Schildgen E1","Draber, Edgar","","0175-5545476"
"15.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-19:00","E17","11:45","","Pegasus E1","vs","Quettingen E1","Henke, Nicolai","","0157-37364685"
"22.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","10:30-19:00","E15","14:30","","Schildgen E2","vs","Pegasus E1","","Schiedsrichterprüfung Nina Teitscheid","0157-37364685    mögliche Kollision mit WCT Schijndel  "
