﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.11.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","12:00-20:00","WTB-F01","13:30","","SKC F1","vs","SKC F2","Rauhut, Henrik","F-Spieltag 1",""
"","","","","","","WTB-F02","13:50","","Grün-Weiß F2","vs","Grün-Weiß F1","Rauhut, Henrik","",""
"","","","","","","WTB-F03","14:10","","Phoenix F1","vs","Adler F","","Spieltag von Phoenix abgesagt",""
"","","","","","","WTB-F04","14:10","","SKC F3","vs","SKC F1","Rauhut, Henrik","",""
"","","","","","","WTB-F05","14:30","","Adler F","vs","Grün-Weiß F2","Heinzel, Ina","",""
"","","","","","","WTB-F06","15:10","","Phoenix F1","vs","SKC F2","","",""
"","","","","","","WTB-F07","15:10","","Adler F","vs","SKC F1","Heinzel, Ina","",""
"","","","","","","WTB-F08","15:53","","SKC F2","vs","SKC F3","Heilmann, Hannah","",""
"","","","","","","WTB-F09","16:10","","Grün-Weiß F1","vs","Phoenix F1","","",""
"","","","","","","WTB-F10","16:10","","Grün-Weiß F2","vs","SKC F3","Heilmann, Hannah","",""
"01.12.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","WTB-F11","13:30","","SKC F1","vs","Grün-Weiß F1","Frohnhöfer, Lucas","F-Spieltag 2",""
"","","","","","","WTB-F13","13:50","","SKC F3","vs","Grün-Weiß F1","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F15","14:10","","Adler F","vs","SKC F2","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F17","14:30","","Grün-Weiß F1","vs","Adler F","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F18","14:50","","SKC F2","vs","Grün-Weiß F2","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F19","15:10","","Grün-Weiß F2","vs","SKC F1","Voß, Sebastian","",""
"","","","","","","WTB-F20","15:30","","Adler F","vs","SKC F3","Voß, Sebastian","",""
"","","","","","","WTB-F21","15:50","","Grün-Weiß F1","vs","SKC F2","Voß, Sebastian","",""
"","","","","","","WTB-F12","16:10","","Phoenix F1","vs","Grün-Weiß F2","","Spieltag von Phoenix abgesagt",""
"","","","","","","WTB-F14","16:10","","SKC F1","vs","Phoenix F1","","",""
"","","","","","","WTB-F16","16:10","","SKC F3","vs","Phoenix F1","","",""
"09.02.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","WTB-F22","13:30","","SKC F2","vs","SKC F1","SKC","",""
"","","","","","","WTB-F23","13:50","","Grün-Weiß F1","vs","Grün-Weiß F2","Grün-Weiß","",""
"","","","","","","WTB-F24","14:10","","Adler F","vs","Phoenix F1","Adler","",""
"","","","","","","WTB-F25","14:30","","SKC F1","vs","SKC F3","SKC","",""
"","","","","","","WTB-F26","14:50","","Grün-Weiß F2","vs","Adler F","Grün-Weiß","",""
"","","","","","","WTB-F27","15:10","","SKC F2","vs","Phoenix F1","SKC","",""
"","","","","","","WTB-F28","15:30","","SKC F1","vs","Adler F","SKC","",""
"","","","","","","WTB-F29","15:50","","SKC F3","vs","SKC F2","SKC","",""
"","","","","","","WTB-F30","16:10","","Phoenix F1","vs","Grün-Weiß F1","Phoenix","",""
"","","","","","","WTB-F31","16:30","","SKC F3","vs","Grün-Weiß F2","SKC","",""
"","","","","","","WTB-F32","16:50","","Grün-Weiß F1","vs","SKC F1","Grün-Weiß","",""
"16.03.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-22:00","WTB-F33","13:00","","Grün-Weiß F2","vs","Phoenix F1","Grün-Weiß","",""
"","","","","","","WTB-F34","13:20","","Grün-Weiß F1","vs","SKC F3","Grün-Weiß","",""
"","","","","","","WTB-F35","13:40","","Phoenix F1","vs","SKC F1","Phoenix","",""
"","","","","","","WTB-F36","14:00","","SKC F2","vs","Adler F","SKC","",""
"","","","","","","WTB-F37","14:20","","Phoenix F1","vs","SKC F3","Phoenix","",""
"","","","","","","WTB-F38","14:40","","Adler F","vs","Grün-Weiß F1","Adler","",""
"","","","","","","WTB-F39","15:20","","Grün-Weiß F2","vs","SKC F2","Grün-Weiß","",""
"","","","","","","WTB-F40","16:00","","SKC F1","vs","Grün-Weiß F2","SKC","",""
"","","","","","","WTB-F41","16:40","","SKC F3","vs","Adler F","SKC","",""
"","","","","","","WTB-F42","17:00","","SKC F2","vs","Grün-Weiß F1","SKC","",""
