﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"15.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-22:00","RTB-D01","11:00","","Pegasus D1","vs","Pegasus D2","Heming, Jan","","!! Achtung, HALLENÄNDERUNG !!"
"22.09.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-D04","10:00","","Schildgen D3","vs","Pegasus D1","Diekmann, Frank","",""
"06.10.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-D10","09:30","","Pegasus D1","vs","Schildgen D1","Teitscheid, Nina","","DTB POKAL RUNDE 1"
"","","","","","","RTB-D12","10:30","","Pegasus D2","vs","Schildgen D3","Teitscheid, Nina","",""
"03.11.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-D18","17:30","","Pegasus D2","vs","Schildgen D2","Weinandy, Maura","",""
"16.11.2019","Samstag","Schwanen","Wermelskirchen","Wermelskirchen","10:00-13:00","RTB-D06","11:00","","Wermelskirchen D1","vs","Pegasus D2","Neuenhaus, Yanik","vorgezogen vom 16.11.2019; D-Jugend Wermelskirchen zurückgezogen, Spiel endete 1:7","!!! Schubert-Halle, Schubertstr. in 42929 Wermelskirchen !!!!"
"01.12.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-D07","13:15","","Voiswinkel D1","vs","Pegasus D1","Schildgen","",""
"08.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-D19","11:30","","Schildgen D2","vs","Pegasus D1","Hartenbach, Marius","",""
"","","","","","","RTB-D20","12:30","","Schildgen D1","vs","Pegasus D2","Hartenbach, Marius","",""
"15.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-D13","09:30","","Pegasus D1","vs","Wermelskirchen D1","","Spielabsage durch Wermelskirchen; D-Jugend Wermelskirchen zurückgezogen",""
"15.12.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-D15","15:15","","Voiswinkel D1","vs","Pegasus D2","","wird auf Antrag Pegasus verlegt ",""
"18.01.2020","Samstag","Schwanen","Wermelskirchen","Wermelskirchen","10:00-13:00","RTB-D34","11:30","","Wermelskirchen D1","vs","Pegasus D1","","D-Jugend Wermelskirchen zurückgezogen",""
"19.01.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-D36","10:30","","Pegasus D2","vs","Voiswinkel D1","Neuenhaus, Yanik","",""
"02.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-D22","09:30","","Pegasus D2","vs","Pegasus D1","Freund, Thomas","",""
"09.02.2020","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","RTB-D15","10:30","","Voiswinkel D1","vs","Pegasus D2","Schildgen","verlegt vom 15.12.2019","DTB POKAL RUNDE 2"
"15.02.2020","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","RTB-D27","15:30","","Pegasus D2","vs","Wermelskirchen D1","","D-Jugend Wermelskirchen zurückgezogen",""
"16.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-D25","09:30","","Pegasus D1","vs","Schildgen D3","Weinandy, Maura","",""
"07.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-D31","13:45","","Schildgen D1","vs","Pegasus D1","","Spieltag durch RTB abgesagt","!! Spieltag durch RTB abgesagt !!"
"","","","","","","RTB-D33","14:45","","Schildgen D3","vs","Pegasus D2","","Spieltag durch RTB abgesagt",""
"15.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","RTB-D28","10:00","","Pegasus D1","vs","Voiswinkel D1","Schildgen","durch RTB abgesagt","Spieltag durch RTB abgesagt"
"21.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-D40","14:30","","Pegasus D1","vs","Schildgen D2","Hartenbach, Marius","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-D41","15:30","","Pegasus D2","vs","Schildgen D1","Lenkenhoff, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"29.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","RTB-D39","11:30","","Schildgen D2","vs","Pegasus D2","Draber, Edgar","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3"
