﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL17","09:00","","Voiswinkel 1","vs","Schildgen 3","Almeida, Isabel/Hußmann, Thorben","",""
"","","","","","","DTB-RL17","10:45","","Schildgen 1","vs","Adler 1","Müller, Steffen/Wieseler, Sebastian","",""
"","","","","","","DTB-RL18","12:30","","Pegasus 1","vs","Albatros 1","Friedel, Matthias/Freund, Matthias","",""
"","","","","","","DTB-RL19","14:15","","Pegasus 2","vs","SKC 1","Weber-Winkels, Jan/Peekhaus, Julius","",""
"","","","","","","RTB-C05","16:00","","Pegasus C1","vs","Wesseling C1","Neuenhaus, Yanik","",""
"","","","","","","RTB-C06","17:00","","Schildgen C1","vs","Quettingen C1","Weyer, Simon","Quettingen nicht spielfähig, Freundschaftsspiel endete 14:1",""
"","","","","","","RTB-VL15","18:00","","Pegasus 4","vs","Schildgen 4","Lenkenhoff, Matthias","",""
"","","","","","","RTB-VL16","19:15","","Schildgen 5","vs","Köln 2","Hrustic, Ali-Enzar","",""
"02.12.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","15:30-22:00","WTB-VL31","16:30","","Adler/Grün-Weiß 2","vs","Albatros 3","Effenberger, Wolfgang","",""
"","","","","","","WTB-VL32","18:15","","SKC 5","vs","Adler/Grün-Weiß 1","Effenberger, Wolfgang","",""
"","","","","","","DTB-OL18","20:00","","Adler 2","vs","SKC 3","Schlachzig, Sandra/Weber-Winkels, Jan","",""
