﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.09.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","RL01","19:20","","SKC 1","vs","Adler 1","Anus, Sandra/Weber-Winkels, Jan","",""
"06.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL02","18:00","","Pegasus 1","vs","Grün-Weiß 1","Diekmann, Frank/ Liepold, Dominik","","Hallenhandy:  0157 - 37364685"
"13.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL03","16:45","","Schildgen 1","vs","Albatros 1","Müller, Steffen/ Hußmann, Thorben","","Hallenhandy: 01573-6975340"
"26.09.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-20:00","RL04","18:40","","Albatros 1","vs","SKC 1","Anus, Sandra/Burmann, Vincent","",""
"27.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL05","15:30","","Pegasus 1","vs","Adler 1","Diekmann, Frank/Weber-Winkels, Jan","","Hallenhandy:  0157 - 37364685"
"27.09.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","RL06","17:30","","Grün-Weiß 1","vs","Schildgen 1","Schlachzig, Björn/ Schittkowski, Julian","",""
"15.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:00","RL09","16:45","","Pegasus 1","vs","Albatros 1","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 13.12.2015","Hallenhandy:  0157 - 37364685"
"15.11.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Adler","12:00-20:00","RL07","14:45","","SKC 1","vs","Schildgen 1","Fernow, Patrick/Weber-Winkels, Jan","",""
"","","","","","","RL08","18:25","","Adler 1","vs","Grün-Weiß 1","Berkel, Georg/Schittkowski, Julian","Anpfiffzeit geändert.",""
"21.11.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RL12","17:45","","Schildgen 1","vs","Pegasus 1","Anus, Sandra/Weber-Winkels, Jan","","Hallenhandy: 01573-6975340"
"21.11.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-20:00","RL10","19:30","","Albatros 1","vs","Adler 1","Schittkowski, Julian/Effenberger, Wolfgang","",""
"21.11.2015","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-20:00","","17:50","","SKC 1","vs","Grün-Weiß 1","","Spiel verlegt auf den 22.11.2015.",""
"22.11.2015","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","18:00-20:30","RL11","18:45","","SKC 1","vs","Grün-Weiß 1","Hußmann, Thorben/Wieseler, Sebastian","Verlegt v. 21.11.2015",""
"29.11.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL13","12:45","","Pegasus 1","vs","SKC 1","Anus, Sandra/Liepold, Dominik","","Hallenhandy: 0157 - 37364685"
"29.11.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","12:30-21:00","RL14","13:30","","Adler 1","vs","Schildgen 1","Berkel, Georg/ Menzel, Ron","",""
"","","","","","","RL15","18:55","","Grün-Weiß 1","vs","Albatros 1","","Aufgrund von Schiedsrichtermangel abgesagt! Verlegt auf den 06.12.2015",""
"06.12.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","RL15","10:30","","Grün-Weiß 1","vs","Albatros 1","Fernow, Patrick/Strach, Julia","Spiel verlegt v. 29.11.2015",""
"13.12.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL09","17:45","","Pegasus 1","vs","Albatros 1","","Spiel verlegt v. 15.11.2015
Wird erneut verlegt!","Hallenhandy:  0157 - 37364685"
"09.01.2016","Samstag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","12:00-20:00","RL16","17:45","","Grün-Weiß 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","Anpfiffzeit geändert.",""
"10.01.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-21:00","RL17","14:00","","Albatros 1","vs","Schildgen 1","Anus, Sandra/ Müller, Steffen","",""
"","","","","","","RL18","17:40","","Adler 1","vs","SKC 1","Berkel, Georg/ Müller, Steffen","",""
"30.01.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-21:00","RL21","20:30","","SKC 1","vs","Albatros 1","Fernow, Patrick/Grammel, Maurice","verlegt vom 31.01.2016",""
"31.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL19","13:15","","Schildgen 1","vs","Grün-Weiß 1","","verlegt auf den 17.04.2016","Hallenhandy: 01573-6975340"
"31.01.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler ","14:00-21:00","RL20","16:45","","Adler 1","vs","Pegasus 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"","","","","","","","18:40","","SKC 1","vs","Albatros 1","","verlegt auf den 30.01.2016",""
"14.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL22","13:45","","Schildgen 1","vs","SKC 1","Weber-Winkels, Jan/Müller, Steffen","","Hallenhandy: 01573-6975340"
"14.02.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros ","09:00-20:00","RL23","13:15","","Grün-Weiß 1","vs","Adler 1","Wieseler, Sebastian/Hußmann, Thorben","",""
"","","","","","","RL24","15:00","","Albatros 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","",""
"16.02.2016","Dienstag","Im Kleefeld","Bergisch Gladbach","Pegasus","19:30-22:00","RL09","20:15","","Pegasus 1","vs","Albatros 1","Anus, Sandra/Weber-Winkels, Jan","verlegt v. 13.12.2015",""
"27.02.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","RL26","19:45","","Grün-Weiß 1","vs","SKC 1","Schwarze, Martin/Grammel, Maurice","verlegt v. 28.02.2016",""
"28.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL25","13:45","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/Schneider, Rolf","","Hallenhandy:  0157 - 37364685"
"28.02.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Adler ","09:00-20:00","RL26","13:45","","Grün-Weiß 1","vs","SKC 1","","verlegt auf den 27.02.2016",""
"","","","","","","RL27","13:45","","Adler 1","vs","Albatros 1","Anus, Sandra/Weber-Winkels, Jan","Anpfiff vorgezogen",""
"06.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL28","12:00","","Schildgen 1","vs","Adler 1","Berkel, Georg/Müller, Steffen","","Hallenhandy: 01573-6975340"
"06.03.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","09:00-20:00","RL29","13:30","","SKC 1","vs","Pegasus 1","","verlegt auf den 13.03.2016",""
"","","","","","","RL30","13:30","","Albatros 1","vs","Grün-Weiß 1","Schittkowski, Julian/Hußmann, Thorben","Anpfiff vorgezogen",""
"13.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL19","16:30","","Schildgen 1","vs","Grün-Weiß 1","","verlegt v. 17.04.2016
Anpfiff nach hinten geschoben // Spiel von Grün-Weiß S1 abgesagt.","Hallenhandy: 01573-6975340"
"13.03.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","13:30-20:00","RL29","19:30","","SKC 1","vs","Pegasus 1","Anus, Sandra/Burmann, Vincent","verlegt v. 06.03.2016",""
