﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.10.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:30-22:00","WTB-C01","15:30","","Adler C1","vs","Phoenix C1","Schlachzig, Björn","",""
"","","","","","","WTB-C02","16:45","","SKC C1","vs","Albatros C1","","Spiel von Albatros abgesagt",""
"03.11.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-C03","14:30","","Adler C1","vs","SKC C1","Schlachzig, Sandra","",""
"","","","","","","WTB-C04","15:45","","Albatros C1","vs","Grün-Weiß C1","","",""
"10.11.2018","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","15:00-22:00","WTB-C06","17:30","","SKC C1","vs","Phoenix C1","Grammel, Maurice","Spiel von Phoenix abgesagt",""
"01.12.2018","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-C07","14:00","","Phoenix C1","vs","Albatros C1","Voß, Sebastian","Halle steht nicht zur Verfügung, Spiele werden verlegt, Letztlich Spiel von Phoenix abgesagt",""
"15.12.2018","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","13:30-20:30","WTB-C10","16:45","","Adler C1","vs","Albatros C1","Voß, Sebastian","",""
"12.01.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","WTB-C11","16:30","","Albatros C1","vs","Phoenix C1","Schüller, Lisa","Anwurf verlegt","IKF EURO CUP 2019"
"19.01.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-C13","15:00","","Phoenix C1","vs","Adler C1","Rauhut, Henrik","","DTB POKAL RUNDE 2"
"02.02.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:00-16:00","WTB-C15","14:15","","SKC C1","vs","Adler C1","Rzisnik, Jan","",""
"09.03.2019","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-22:00","WTB-C16","15:00","","Albatros C1","vs","SKC C1","Treffts, Jonathan","",""
"23.03.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-C18","15:00","","Phoenix C1","vs","SKC C1","Menzel, Ron","Anwurf verschoben",""
"06.04.2019","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","14:00-18:00","WTB-C20","16:15","","Albatros C1","vs","Adler C1","Grammel, Maurice","",""
"30.04.2019","Dienstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","18:00-20:00","WTB-C-ENTS","18:45","","SKC C1","vs","Adler C1","Weber-Winkels, Jan","Entscheidungsspiel C-Jugend WTB Meisterschaft","Entscheidungsspiel"
