﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.11.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-VL19","18:30","","Adler/Grün-Weiß 1","vs","Albatros 3","Burmann, Vincent","",""
"04.11.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-17:00","WTB-VL20","14:45","","Phoenix 1","vs","SKC 4","Weber-Winkels, Jan","",""
"","","","","","","WTB-VL15","16:15","","SKC 5","vs","Stockum 1","Schlachzig, Sandra","",""
"04.11.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL21","16:00","","Selm 1","vs","Adler/Grün-Weiß 2","Berkel, Georg","",""
"11.11.2018","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","15:00-20:00","WTB-VL23","16:30","","SKC 5","vs","Adler/Grün-Weiß 2","","Spiel von Adler/GW S2 abgesagt",""
"","","","","","","WTB-VL25","18:00","","SKC 4","vs","Adler/Grün-Weiß 1","Berkel, Georg","",""
"11.11.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-VL22","16:00","","Phoenix 1","vs","Selm 1","Fernow, Patrick","",""
"","","","","","","WTB-VL24","17:30","","Phoenix 2","vs","Stockum 1","","Es steht kein Schiedsrichter zur Verfügung. Spielleitung durch Heim-Verein.",""
"15.11.2018","Donnerstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","","WTB-VL16","20:30","","SKC 4","vs","Selm 1","Weber-Winkels, Jan","",""
"17.11.2018","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL26","16:00","","Selm 1","vs","SKC 5","Rzisnik, Jan","",""
"18.11.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","15:30-22:00","WTB-VL28","20:00","","Adler/Grün-Weiß 1","vs","Stockum 1","Rzisnik, Jan","","Volkstrauertag"
"18.11.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-VL27","18:00","","Phoenix 2","vs","Albatros 3","Effenberger, Wolfgang","","Volkstrauertag"
"24.11.2018","Samstag","Ballspielhalle","Werne","SV Stockum","18:00-21:00","WTB-VL29","19:00","","Stockum 1","vs","Phoenix 1","Treffts, Jonathan","",""
"25.11.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","18:00-22:00","WTB-VL30","18:30","","SKC 4","vs","Albatros 3","Grammel, Maurice","","Totensonntag"
"02.12.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","15:30-22:00","WTB-VL31","16:30","","Adler/Grün-Weiß 2","vs","Albatros 3","Effenberger, Wolfgang","",""
"","","","","","","WTB-VL32","18:15","","SKC 5","vs","Adler/Grün-Weiß 1","Effenberger, Wolfgang","",""
"09.12.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","19:00-22:00","WTB-VL33","20:00","","SKC 4","vs","Adler/Grün-Weiß 2","Treffts, Jonathan","",""
"16.12.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-14:45","WTB-VL34","09:30","","SKC 5","vs","Albatros 3","Weber-Winkels, Jan","",""
"16.12.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-VL35","16:30","","Phoenix 2","vs","Selm 1","Demuth, Pascal","",""
"","","","","","","WTB-VL36","18:00","","Phoenix 1","vs","Adler/Grün-Weiß 1","Fuchs, Karen","",""
"06.01.2019","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","11:00-17:00","WTB-VL37","12:00","","Adler/Grün-Weiß 2","vs","Adler/Grün-Weiß 1","Fuchs, Karen","",""
"","","","","","","WTB-VL38","13:30","","Phoenix 2","vs","Phoenix 1","Demuth, Pascal","",""
"","","","","","","WTB-VL39","15:00","","SKC 5","vs","SKC 4","","Spiel wird auf den 21. 1 verlegt",""
"12.01.2019","Samstag","Ballspielhalle","Werne","SV Stockum","17:00-20:00","WTB-VL40","18:15","","Stockum 1","vs","Albatros 3","Effenberger, Wolfgang","","IKF EURO CUP 2019"
"13.01.2019","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL41","18:00","","Selm 1","vs","SKC 4","Schlachzig, Sandra","","IKF EURO CUP 2019"
"21.01.2019","Montag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","18:00-20:00","VL39","18:30","","SKC 5","vs","SKC 4","Demuth, Pascal","",""
"27.01.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","08:00-17:00","WTB-VL44","10:30","","Albatros 3","vs","Adler/Grün-Weiß 1","Effenberger, Wolfgang","","IKF EURO SHIELD 2019"
"27.01.2019","Sonntag","Lindert","Werne","SV Stockum","17:00-20:00","WTB-VL45","18:00","","Stockum 1","vs","SKC 5","Grammel, Maurice","Spiel wird verlegt","IKF EURO SHIELD 2019"
"02.02.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:00-16:00","WTB-VL46","12:45","","Stockum 1","vs","SKC 4","Frohnhöfer, Lucas","Spiel aus Werne verlegt",""
"02.02.2019","Samstag","Freiherr-vom-Stein Berufskolleg","Werne","SV Stockum","17:00-20:00","WTB-VL46","18:00","","Stockum 1","vs","SKC 4","","Halle in Werne gesperrt, verlegt nach Castrop",""
"03.02.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-21:00","WTB-VL48","16:45","","Adler/Grün-Weiß 1","vs","Phoenix 2","Effenberger, Wolfgang","",""
"09.02.2019","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL49","16:00","","Selm 1","vs","Albatros 3","Fuchs, Karen","",""
"10.02.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-14:30","WTB-VL50","09:30","","Adler/Grün-Weiß 1","vs","SKC 4","Fernow, Patrick","",""
"10.02.2019","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-VL51","16:30","","Phoenix 1","vs","Stockum 1","Becker, Mathias","",""
"17.02.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","15:30-22:00","WTB-VL54","16:00","","Albatros 3","vs","Phoenix 1","Schlachzig, Björn","",""
"","","","","","","WTB-VL55","17:30","","SKC 5","vs","Phoenix 2","Frohnhöfer, Lucas","",""
"17.02.2019","Sonntag","Lindert","Werne","SV Stockum","16:00-19:00","WTB-VL53","16:30","","Stockum 1","vs","Selm 1","Effenberger, Wolfgang","",""
"09.03.2019","Samstag","Ballspielhalle","Werne","Stockum","17:00-20:00","WTB-VL 45","18:00","","Stockum 1","vs","SKC 5","Demuth, Pascal","",""
"10.03.2019","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL57","14:00","","Selm 1","vs","Phoenix 2","Weber-Winkels, Jan","",""
"16.03.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-22:00","WTB-VL58","18:00","","Albatros 3","vs","SKC 4","Weber-Winkels, Jan","",""
"16.03.2019","Samstag","Ballspielhalle","Werne","SV Stockum","17:00-20:00","WTB-VL59","18:00","","Stockum 1","vs","Phoenix 2","Demuth, Pascal","",""
"17.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-14:00","WTB-VL60","10:00","","SKC 5","vs","Selm 1","Weber-Winkels, Jan","",""
"","","","","","","WTB-VL61","11:45","","Adler/Grün-Weiß 1","vs","Phoenix 1","Schlachzig, Björn","",""
"23.03.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-VL62","17:00","","Phoenix 2","vs","SKC 4","Menzel, Ron","",""
"","","","","","","WTB-VL63","18:30","","Phoenix 1","vs","SKC 5","Frohnhöfer, Lucas","",""
"24.03.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","WTB-VL64","16:00","","Adler/Grün-Weiß 1","vs","Selm 1","Schlachzig, Björn","",""
"31.03.2019","Sonntag","Berufskolleg","Castrop-Rauxel","HKC Albatros","08:00-13:00","WTB-VL66","09:00","","Albatros 3","vs","SKC 5","Grammel, Maurice","",""
"31.03.2019","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","12:00-22:00","WTB-VL67","17:45","","Stockum 1","vs","Adler/Grün-Weiß 1","Schlachzig, Björn","",""
"","","","","","","WTB-VL68","19:30","","SKC 4","vs","Phoenix 1","Weber-Winkels, Jan","",""
"06.04.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","WTB-VL69","18:45","","Selm 1","vs","Phoenix 1","","Spiel von Selm abgesagt",""
"14.04.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","WTB-VL71","11:30","","Adler/Grün-Weiß 1","vs","SKC 5","Fernow, Patrick","",""
"","","","","","","WTB-VL72","13:00","","Albatros 3","vs","Phoenix 2","Effenberger, Wolfgang","",""
