﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.11.2014","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","13:00-20:00","F1","13:30","1","SKC F3","vs","SKC F2","Hornig, Annika","",""
"","","","","","","F2","13:30","2","Phoenix F1","vs","Phoenix F2","Voß, Sebastian","",""
"","","","","","","F3","14:00","1","GW/Adler F1","vs","Gertrudisschule F1","Voß, Sebastian","",""
"","","","","","","F4","14:00","2","SKC F2","vs","SKC F1","Hornig, Annika","",""
"","","","","","","F5","14:30","1","SKC F3","vs","Phoenix F1","Hornig, Annika","",""
"","","","","","","F6","14:30","2","Phoenix F2","vs","GW/Adler F1","Voß, Sebastian","",""
"","","","","","","F7","15:00","1","SKC F3","vs","SKC F1","Thon, Herbert","",""
"","","","","","","F8","15:00","2","Phoenix F2","vs","Gertrudisschule F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F9","15:30","1","Phoenix F1","vs","Gertrudisschule F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F10","15:30","2","GW/Adler F1","vs","SKC F2","Thon, Herbert","",""
"","","","","","","F11","16:00","1","SKC F1","vs","Phoenix F1","Zahlmann, Hans-Joachim","",""
"29.11.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","F12","12:30","1","Phoenix F2","vs","SKC F3","Zahlmann, Hans-Joachim","",""
"","","","","","","F13","12:30","2","SKC F1","vs","Gertrudisschule F1","Thon, Herbert","",""
"","","","","","","F14","13:00","1","Phoenix F1","vs","GW/Adler F1","Thon, Herbert","",""
"","","","","","","F15","13:00","2","SKC F2","vs","Gertrudisschule F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F16","13:30","1","GW/Adler F1","vs","SKC F3","Rzisnik, Jan","",""
"","","","","","","F17","13:30","2","SKC F1","vs","Phoenix F2","Thon, Herbert","",""
"","","","","","","F18","14:00","1","SKC F2","vs","Phoenix F1","Hornig, Annika","",""
"","","","","","","F19","14:00","2","SKC F1","vs","GW/Adler F1","Rzisnik, Jan","",""
"","","","","","","F20","14:30","1","SKC F3","vs","Gertrudisschule F1","Rzisnik, Jan","",""
"","","","","","","F21","14:30","2","Phoenix F2","vs","SKC F2","Hornig, Annika","",""
"07.03.2015","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","13:00-20:00","F22","13:30","1","Phoenix F1","vs","Phoenix F2","Frohnhöfer, Lucas","",""
"","","","","","","F23","13:30","2","SKC F1","vs","SKC F2","Anus, Sandra","",""
"","","","","","","F24","14:00","1","GW/Adler F1","vs","Gertrudisschule F1","Frohnhöfer, Lucas","",""
"","","","","","","F25","14:30","1","Gertrudisschule F1","vs","Phoenix F1","Anus, Sandra","",""
"","","","","","","F26","14:30","2","SKC F3","vs","GW/Adler F1","Frohnhöfer, Lucas","",""
"","","","","","","F27","15:00","1","SKC F1","vs","Phoenix F2","Zahlmann, Hans-Joachim","",""
"","","","","","","F28","15:30","1","SKC F2","vs","Phoenix F1","Anus, Sandra","",""
"","","","","","","F29","15:30","2","SKC F3","vs","SKC F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F30","16:00","1","Phoenix F2","vs","GW/Adler F1","Frohnhöfer, Lucas","",""
"","","","","","","F31","16:00","2","Gertrudisschule F1","vs","SKC F3","Zahlmann, Hans-Joachim","",""
"21.03.2015","Samstag","Stimberghalle","Oer-Erkenschwick","Phoenix","13:00-20:00","F32","13:30","1","Phoenix F1","vs","SKC F3","Held, Bastian","",""
"","","","","","","F33","13:30","2","Phoenix F2","vs","Gertrudisschule F1","Voß, Sebastian","",""
"","","","","","","F34","14:00","1","GW/Adler F1","vs","SKC F2","Thon, Herbert","",""
"","","","","","","F35","14:30","1","Phoenix F1","vs","SKC F1","Held, Bastian","",""
"","","","","","","F36","14:30","2","SKC F2","vs","Phoenix F2","Thon, Herbert","",""
"","","","","","","F37","15:00","1","GW/Adler F1","vs","Phoenix F1","Voß, Sebastian","",""
"","","","","","","F38","15:30","1","SKC F3","vs","SKC F2","Held, Bastian","",""
"","","","","","","F39","15:30","2","Gertrudisschule F1","vs","SKC F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F40","16:00","1","SKC F3","vs","Phoenix F2","Zahlmann, Hans-Joachim","",""
"","","","","","","F41","16:00","2","SKC F2","vs","Gertrudisschule F1","Thon, Herbert","",""
"","","","","","","F42","16:30","1","SKC F1","vs","GW/Adler F1","Thon, Herbert","",""
