﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.05.2007","Samstag","Sportplatz Pöppinghausen","Castrop-Rauxel","ALBATROS","","WD01","13:15","1","Grün-Weiß D1","vs","Albatros D2","Fuchs, F.","",""
"","","","","","","WD02","13:15","2","SKC D2","vs","Werne D","Thon, H.","",""
"","","","","","","WD03","13:45","1","Albatros D1","vs","Grün-Weiß D2","Edeler, L.","",""
"","","","","","","WD04","13:45","2","SKC D3","vs","SKC D1","Zahlmann, J.","",""
"","","","","","","WD05","14:15","1","Werne D","vs","Adler D","Fuchs, F.","",""
"","","","","","","WD06","14:15","2","Albatros D2","vs","SKC D2","Anus, S.","",""
"","","","","","","WD07","14:45","1","SKC D1","vs","Grün-Weiß D2","Küpper, J.","",""
"","","","","","","WD08","14:45","2","SKC D3","vs","Stockum D","Anus, S.","",""
"","","","","","","WD09","15:15","1","Adler D","vs","Albatros D2","Edeler, M.","",""
"","","","","","","WD10","15:15","2","SKC D2","vs","Grün-Weiß D1","Fernow, P.","",""
"","","","","","","WD11","15:45","1","Stockum D","vs","Albatros D1","Fritsche, F","Prüfung",""
"","","","","","","WD12","15:45","2","Grün-Weiß D2","vs","SKC D3","Küpper, J.","",""
"","","","","","","WD13","16:15","1","SKC D2","vs","Adler D","Köhler,D.","",""
"","","","","","","WD14","16:15","2","Grün-Weiß D1","vs","Werne D","Edeler, M.","",""
"","","","","","","WD15","16:45","1","SKC D3","vs","Albatros D1","Dülfer, D.","",""
"","","","","","","WD16","16:45","2","SKC D1","vs","Stockum D","Küpper, J.","",""
"","","","","","","WD17","17:15","1","Adler D","vs","Grün-Weiß D1","Edeler, L.","",""
"","","","","","","WD18","17:15","2","Werne D","vs","Albatros D2","Köhler,D.","",""
"","","","","","","WD19","17:45","1","Albatros D1","vs","SKC D1","Zahlmann, J.","",""
"","","","","","","WD20","17:45","2","Stockum D","vs","Grün-Weiß D2","Krüger, C.","",""
