﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.11.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:00-20:00","WTB-B05","13:00","","Albatros B1","vs","SKC B1","Treffts, Jonathan","Spiel wird verlegt auf den 22.1.2020",""
"","","","","","","DTB-OL11","14:15","","SKC 3","vs","Schildgen 2","Berkel, Georg/Menzel, Ron","",""
"","","","","","","DTB-RL10","16:00","","SKC 1","vs","Schildgen 1","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DTB-RL11","17:45","","Albatros 1","vs","SKC 2","Peekhaus, Julius/Freund, Matthias","",""
"16.11.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","08:00-20:00","WTB-FP01","13:00","1","Grün-Weiß F3","vs","Grün-Weiß F4","Friemel, Lara","2 x 10 min 
2 Felder",""
"","","","","","","WTB-FP02","13:00","2","SKC F3","vs","SKC F4","Bartholomäus, Felix","",""
"","","","","","","WTB-FP03","13:30","2","Albatros F","vs","DKC F","","",""
"","","","","","","","13:30","2","Grün-Weiß F Mix","vs","DKC F","Hornig, Annika","Freundschaftsspiel",""
"","","","","","","WTB-FL01","14:00","1","Grün-Weiß F1","vs","Grün-Weiß F2","Friemel, Lara","",""
"","","","","","","WTB-FL02","14:00","2","SKC F1","vs","SKC F2","Bartholomäus, Felix","",""
"","","","","","","WTB-FP04","14:30","1","Grün-Weiß F3","vs","SKC F3","Hornig, Annika","",""
"","","","","","","WTB-FP05","14:30","2","Grün-Weiß F4","vs","DKC F","Friemel, Lara","",""
"","","","","","","WTB-FL03","15:00","1","SKC F2","vs","Adler F","Bartholomäus, Felix","",""
"","","","","","","WTB-FL04","15:00","2","Grün-Weiß F2","vs","SKC F1","Hornig, Annika","",""
"","","","","","","WTB-FP06","15:30","1","SKC F4","vs","Albatros F","","",""
"","","","","","","WTB-FL05","16:00","1","Adler F","vs","Grün-Weiß F1","Bartholomäus, Felix","",""
"16.11.2019","Samstag","Schwanen","Wermelskirchen","Wermelskirchen","10:00-13:00","RTB-D06","11:00","","Wermelskirchen D1","vs","Pegasus D2","Neuenhaus, Yanik","vorgezogen vom 16.11.2019; D-Jugend Wermelskirchen zurückgezogen, Spiel endete 1:7","!!! Schubert-Halle, Schubertstr. in 42929 Wermelskirchen !!!!"
"16.11.2019","Samstag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-B02","14:30","","SG Quettingen/Wesseling B1","vs","Schildgen B1","","Spielverlegungsantrag Schildgen ",""
"","","","","","","RTB-VL10","15:45","","Wesseling S1","vs","if Köln S1","","Spiel vorgezogen auf den 26.10.",""
