﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-C19","13:15","","Schildgen C1","vs","Pegasus C1","Krnic, Antonio","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-D40","14:30","","Pegasus D1","vs","Schildgen D2","Hartenbach, Marius","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-D41","15:30","","Pegasus D2","vs","Schildgen D1","Lenkenhoff, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-D42","16:30","","Schildgen D3","vs","Voiswinkel D1","Scholl, Jule","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-OL39","18:00","","Pegasus 3","vs","Voiswinkel 1","Kupka, Thomas/Kutschera, David","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"21.03.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-20:30","WTB-EL16","13:00","1","SKC E1","vs","Grün-Weiß E1","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-EL17","13:00","2","Phoenix E1","vs","Grün-Weiß E3","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP46","13:30","1","SKC E3","vs","DKC E","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP47","13:30","2","Grün-Weiß E2","vs","SKC E2","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EL18","14:00","1","Adler E","vs","SKC E1","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EL19","14:00","2","Grün-Weiß E1","vs","Phoenix E1","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP48","14:30","1","Phoenix E3","vs","Albatros E","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP49","14:30","2","Phoenix E2","vs","Grün-Weiß E2","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EL20","15:00","1","Grün-Weiß E3","vs","Adler E","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP45","15:00","2","Adler E2","vs","Phoenix E2","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP50","15:30","1","Albatros E","vs","SKC E3","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP51","15:30","2","Adler E2","vs","DKC E","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP52","16:00","1","SKC E2","vs","Phoenix E3","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP53","16:00","2","Phoenix E2","vs","SKC E2","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP54","16:30","1","Phoenix E3","vs","SKC E3","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP55","16:30","2","DKC E","vs","Albatros E","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP56","17:00","1","Grün-Weiß E2","vs","Adler E2","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-D10","17:45","","SKC D1","vs","Adler D1","Maschewski, Jonas","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-C12","18:45","","SKC C1","vs","Adler C1","Maschewski, Jonas","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"21.03.2020","Samstag","Everhardstraße","Köln","if Köln","13:00-21:00","RTB-VL27","15:00","","if Köln S2","vs","Schildgen S4","Wieseler, Sebastian","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"21.03.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-VL63","16:30","","Phoenix 2","vs","Stockum 1","","verlegt auf den 27.2.2020, Antrag Stockum","Durch WTB abgesagt"
"","","","","","","WTB-VL64","18:15","","Phoenix 1","vs","SKC 4","Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
