﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.09.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RA02","13:30","","Schildgen A","vs","Quettingen A","Frank Diekmann","",""
"16.09.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RA01","18:30","","Pegasus A1","vs","Pegasus A2","Matthias Friedel","",""
"21.10.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RA03","18:30","","Schildgen A","vs","Pegasus A1","Frank Diekmann","",""
"02.12.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","","13:30","","Pegasus A1","vs","Quettingen A","","Spiel wird verlegt auf den 13.01.07",""
"","","","","","","RA06","18:30","","Pegasus A2","vs","Schildgen A","Bernd Schmidt","",""
"13.01.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RA05","18:30","","Pegasus A1","vs","Quettingen A","Fabian Rodenbach","",""
"20.01.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","","16:30","","Pegasus A2","vs","Pegasus A1","Cornelia Büsing","verlegt auf den 27.01.",""
"27.01.2007","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RA07","18:00","","Pegasus A2","vs","Pegasus A1","Cornelia Büsing","verlegt vom 20.1.07",""
"28.01.2007","Sonntag","Werner-Heisenberg-Schule","Leverkusen","Quettingen","09:00-18:00","RA08","09:00","","Quettingen A","vs","Schildgen A","Udo Schade","Quettingen A nicht angetreten",""
"10.02.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RA09","18:30","","Pegasus A1","vs","Schildgen A","Frank Diekmann","",""
"11.02.2007","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RA10","11:30","","Pegasus A2","vs","Quettingen A","Matthias Friedel","SG Pegasus hat einer Spielverlegung nicht zugestimmt. Spiel von TuS Quettingen abgesagt",""
"25.02.2007","Sonntag","Werner-Heisenberg-Schule","Leverkusen","Quettingen","09:00-18:00","RA11","09:30","","Quettingen A","vs","Pegasus A1","Oliver Runzheimer","",""
"03.03.2007","Samstag","Otto-Hahn-Gymnasium","Bergisch Gladbach","Schildgen","13:00-20:00","RA12","17:30","","Schildgen A","vs","Pegasus A2","Frank Diekmann","",""
"11.03.2007","Sonntag","Werner-Heisenberg-Schule","Leverkusen","Quettingen","09:00-18:00","RA04","11:30","","Quettingen A","vs","Pegasus A2","Thomas Kupka","Spiel von Quettingen abgesagt",""
"18.03.2007","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-18:00","RA13","15:00","","Schildgen A","vs","Pegasus A1","Rolf Schneider","Entscheidungsspiel (10:10 n. V.; 3:2 i.S.)",""
