﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.05.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","08:00-22:00","DJC-F01","10:00","","SKC F1","vs","Schildgen F1","Gödde, Tim","F - Kreuzfinale 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DJC-F02","10:30","","Adler F2","vs","Pegasus F1","Sponholz, Andreas","F - Kreuzfinale 2",""
"","","","","","","DJC-F03","11:10","","Schildgen F1","vs","Adler F2","Sponholz, Andreas","F - Spiel um Platz 3",""
"","","","","","","DJC-F04","11:40","","SKC F1","vs","Pegasus F1","Gödde, Tim","F - Finale",""
"","","","","","","DJC-E01","12:30","","SKC E1","vs","Schildgen E2","Grammel, Maurice","E - Kreuzfinale 1",""
"","","","","","","DJC-E02","13:00","","Albatros E1","vs","Schildgen E1","Sponholz, Andreas","E - Kreuzfinale 2",""
"","","","","","","DJC-E03","13:40","","Schildgen E2","vs","Albatros E1","Grammel, Maurice","E - Spiel um Platz 3",""
"","","","","","","DJC-E04","14:10","","SKC E1","vs","Schildgen E1","Sponholz, Andreas","E - Finale",""
"","","","","","","DJC-D","15:00","","SKC D1","vs","Schildgen D1","Grammel, Maurice","D - Finale",""
"","","","","","","DJC-C","16:00","","Adler C1","vs","Schildgen C1","Demuth, Pascal","C - Finale",""
"","","","","","","DJC-B","17:15","","SKC B1","vs","Schildgen B1","Schlachzig, Sandra","B - Finale",""
"","","","","","","DJC-A","18:30","","Schildgen A1","vs","SKC A1","Burmann, Vincent","A-Finale",""
