﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"01.09.2007","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","13:00-20:00","WB01","17:15","","SKC B1","vs","SKC B2","Wassiloff, P.","C-Prüfung",""
"08.09.2007","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün Weiß Ickern","12:00-20:00","WB03","17:45","","SKC B2","vs","Albatros B","Fernow, P.","",""
"13.10.2007","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros","12:00-20:00","WB04","17:30","","SKC B2","vs","SKC B1","Schwarze, M.","",""
"20.10.2007","Samstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","13:00-20:00","WB07","17:00","","Albatros B","vs","SKC B2","Anus, S.","",""
"10.11.2007","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros","12:00-20:00","WB11","19:10","","SKC B1","vs","Albatros B","Dülfer, D.","",""
"01.12.2007","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","12:00-20:00","WB13","17:15","","SKC B2","vs","Albatros B","Dülfer, D.","",""
"08.12.2007","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","12:00-20:00","WB15","16:45","","SKC B1","vs","Albatros B","Köhler, D.","",""
"15.12.2007","Samstag","Berufskolleg","Castrop-Rauxel","SKC","12:00-20:00","WB08","18:45","","SKC B1","vs","SKC B2","Köhler, D.","",""
"12.01.2008","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ALBATROS","12:00-20:00","WB18","17:30","","SKC B2","vs","SKC B1","Köhler, D.","","Adler EC/Portugal"
"19.01.2008","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","ADLER RAUXEL","12:00-20:00","WB19","17:30","","Albatros B","vs","SKC B2","Krüger, C.","",""
"26.01.2008","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","12:00-20:00","WB22","17:45","","Albatros B","vs","SKC B1","Köhler, D.","",""
"16.02.2008","Samstag","Berufskolleg","Castrop-Rauxel","ADLER RAUXEL","12:00-20:00","WB24","18:00","","Albatros B","vs","SKC B1","Anus, S.","",""
