﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.09.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL01","18:15","","Pegasus 1","vs","Pegasus 2","Peekhaus, Julius/Kutschera, David","",""
"19.09.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL04","12:45","","Pegasus 2","vs","SKC 1","Kupka, Thomas/Diekmann, Frank","",""
"02.10.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL08","16:15","","Pegasus 2","vs","Albatros 1","","Spiel verlegt auf den 27.11.2021.",""
"20.11.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL11","17:45","","Pegasus 2","vs","Schildgen 1","Diekmann, Frank/Schneider, Rolf","",""
"27.11.2021","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL08","18:00","","Pegasus 2","vs","Albatros 1","Kupka, Thomas/Lipski, Tobias","Spiel verlegt v. 02.10.2021.",""
"04.12.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL15","13:00","","Pegasus 2","vs","SKC 2","Kupka, Thomas/Kutschera, David","Anwurfzeit geändert (alt: 10:00 Uhr).",""
"12.12.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-18:00","DTB-RL17","12:45","","Adler 1","vs","Pegasus 2","Schittkowski, Julian/Fuchs, Karen","",""
"05.02.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL22","18:30","","Pegasus 2","vs","Pegasus 1","Kupka, Thomas/Kutschera, David","",""
"13.03.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL41","12:15","","Pegasus 2","vs","Adler 1","","Spiel von Pegasus 2 abgesagt.",""
"19.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","10:00-22:00","DTB-RL34","14:30","","SKC 1","vs","Pegasus 2","Peekhaus, Julius/Kutschera, David","",""
"27.03.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-RL26","12:30","","SKC 2","vs","Pegasus 2","Schlachzig, Sandra/Burmann, Vincent","SR-AuF",""
"02.04.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL25","18:00","","Schildgen 1","vs","Pegasus 2","Diekmann, Frank/Schneider, Rolf","",""
"10.04.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:30-22:00","DTB-RL31","14:00","","Albatros 1","vs","Pegasus 2","Weber-Winkels, Jan/Böhne, Janis","",""
