﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F01","10:15","","Schildgen F1","vs","Schildgen F2","von Berg, Lennard","",""
"","","","","","","RTB-F03","10:15","","Pegasus F1","vs","Pegasus F2","Schildgen","",""
"","","","","","","RTB-F02","11:00","","Schildgen F3","vs","Voiswinkel F1","von Berg, Lennard","Absage durch TVV, aber Schildgen außer Konkurrenz",""
"","","","","","","RTB-F05","11:00","","Pegasus F2","vs","Schildgen F4","Lenkenhoff, Annika","Schildgen außer Konkurrenz, Spiel endete 9:2",""
"","","","","","","RTB-F06","11:45","","Pegasus F1","vs","Schildgen F2","Lenkenhoff, Annika","",""
"","","","","","","RTB-F04","11:45","","Voiswinkel F1","vs","Schildgen F1","von Berg, Lennard","Absage durch TVV",""
"","","","","","","DTB-RL20","13:00","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Friedel, Matthias","",""
"","","","","","","RTB-D07","14:45","","Schildgen D2","vs","Pegasus D2","Weichold, Marc","",""
"","","","","","","RTB-D08","16:00","","Schildgen D1","vs","Voiswinkel D1","Scholl, Jule","",""
"","","","","","","RTB-VL17","17:15","","Schildgen 4","vs","Voiswinkel 2","Scholl, Jule","",""
"09.12.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","19:00-22:00","WTB-VL33","20:00","","SKC 4","vs","Adler/Grün-Weiß 2","Treffts, Jonathan","",""
"09.12.2018","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","RTB-H08","09:00","","Quettingen H1","vs","Schildgen H1","Sattadarzeh, Ajoub ","",""
"","","","","","","RTB-H09","10:00","","Uni Bonn H1","vs","Homberg H1","Draber, Edgar","",""
"","","","","","","RTB-H10","11:00","","Schildgen H1","vs","Ensen/Pegasus H1","Schmidt, Bernd","",""
"","","","","","","RTB-H05","12:00","","Uni Bonn H1","vs","Quettingen H1","Karow, Klaus","",""
"","","","","","","RTB-H06","13:00","","Ensen/Pegasus H1","vs","Homberg H1","Schmidt, Bernd","",""
"","","","","","","RTB-C01","14:30","","Quettingen C1","vs","Wesseling C1","Karow, Klaus","Quettingen außer Konkurrenz, Spiel endete 8:1",""
"09.12.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-B05","15:45","","Phoenix B1","vs","SKC B1","Rzisnik, Jan","",""
"","","","","","","WTB-D08","17:00","","Phoenix D1","vs","SKC D1","Rzisnik, Jan","",""
"","","","","","","WTB-D09","18:00","","Phoenix D2","vs","Adler D1","Grammel, Maurice","Spiel von Phoenix abgesagt",""
