﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.09.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RF1","13:30","","Pegasus F1","vs","Pegasus F2","Martin, Schafföner","",""
"","","","","","","RF2","14:00","","Pegasus F3","vs","Schildgen F1","Simone Brendel","",""
"","","","","","","RF3","14:30","","Schildgen F2","vs","Voiswinkel F1","Steffen Müller","",""
"","","","","","","RF 4","15:00","","Voiswinkel F2","vs","Blecher F","Simon Hantke","",""
"","","","","","","RF 5","15:30","","Schildgen F1","vs","Pegasus F1","Timon Orth","",""
"","","","","","","RF 6","16:00","","Pegasus F2","vs","Pegasus F3","Mathias Lenkenhoff","",""
"","","","","","","RF 7","16:30","","Voiswinkel F1","vs","Voiswinkel F2","Christian Hantke","",""
"","","","","","","RF 8","17:00","","Blecher F","vs","Quettingen F","","",""
"24.09.2005","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RF 9","13:30","","Pegasus F1","vs","Pegasus F3","Dominik Liepold","",""
"","","","","","","RF10","14:00","","Schildgen F1","vs","Pegasus F2","Marc van de Meerendonk","",""
"","","","","","","RF11","14:30","","Quettingen F","vs","Voiswinkel F2","Lehrgang","",""
"","","","","","","RF12","15:00","","Schildgen F2","vs","Blecher F","Lehrgang","",""
"","","","","","","RF16","16:30","","Schildgen F2","vs","Quettingen F","Lehrgang","",""
"","","","","","","RF15","17:00","","Voiswinkel F2","vs","Pegasus F2","Lehrgang","",""
"","","","","","","RF14","17:30","","Pegasus F3","vs","Voiswinkel F1","Lehrgang","",""
"","","","","","","RF13","18:00","","Blecher F","vs","Pegasus F1","Lehrgang","",""
"22.10.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RF17","13:30","","Pegasus F1","vs","Voiswinkel F2","Schiedsrichterprüfung","",""
"","","","","","","RF18","14:00","","Pegasus F2","vs","Schildgen F2","Schiedsrichterprüfung","",""
"","","","","","","RF19","14:30","","Schildgen F1","vs","Quettingen F","Schiedsrichterprüfung","",""
"","","","","","","RF20","15:00","","Blecher F","vs","Voiswinkel F1","Schiedsrichterprüfung","",""
"","","","","","","RF22","15:30","","Schildgen F2","vs","Voiswinkel F2","Schiedsrichterprüfung","",""
"","","","","","","RF21","16:00","","Quettingen F","vs","Pegasus F1","Schiedsrichterprüfung","",""
"","","","","","","RF24","16:30","","Voiswinkel F1","vs","Schildgen F1","Schiedsrichterprüfung","",""
"","","","","","","RF23","17:00","","Pegasus F3","vs","Blecher F","Schiedsrichterprüfung","",""
"29.10.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RF25","13:30","","Voiswinkel F2","vs","Pegasus F3","Martin, Schafföner","",""
"","","","","","","RF26","14:00","","Pegasus F2","vs","Blecher F","Martin, Schafföner","",""
"","","","","","","RF27","14:30","","Schildgen F1","vs","Schildgen F2","Leif, Militzer","",""
"","","","","","","RF28","15:00","","Voiswinkel F1","vs","Quettingen F","Alexandra, Schindler","",""
"","","","","","","RF30","15:30","","Schildgen F2","vs","Pegasus F3","Bernd, Schmidt","",""
"","","","","","","RF32","16:00","","Voiswinkel F2","vs","Schildgen F1","Bernd, Schmidt","",""
"","","","","","","RF29","16:30","","Voiswinkel F1","vs","Pegasus F1","Alexandra, Schindler","",""
"","","","","","","RF31","17:00","","Quettingen F","vs","Pegasus F2","Stefan, Herres","",""
"19.11.2005","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","14:00-20:00","RF33","14:30","","Pegasus F1","vs","Schildgen F2","Matthias Lenkenhoff","",""
"","","","","","","RF34","15:00","","Pegasus F3","vs","Quettingen F","Patrik Müller","",""
"","","","","","","RF35","15:30","","Schildgen F1","vs","Blecher F","Camille, Janssen","Spiel abgesagt",""
"","","","","","","RF36","16:00","","Pegasus F2","vs","Voiswinkel F1","Tatjana Hagen","",""
"","","","","","","RF 40","17:30","","Blecher F","vs","Voiswinkel F2","Antje Droege","Spiel abgesagt",""
"","","","","","","RF39","18:00","","Voiswinkel F1","vs","Schildgen F2","Fabian Nick","",""
"","","","","","","RF38","18:30","","Schildgen F1","vs","Pegasus F3","Patricia Schmidt","Spiel abgesagt",""
"26.11.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RF 37","18:30","","Pegasus F2","vs","Pegasus F1","Martin Schafföner","verlegt v. 19.11.",""
"14.01.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RF41","13:30","","Pegasus F1","vs","Schildgen F1","Matthias, Lenkenhoff","",""
"","","","","","","RF42","14:00","","Pegasus F3","vs","Pegasus F2","Stefan,  Eckloff","",""
"","","","","","","RF43","14:30","","Voiswinkel F2","vs","Voiswinkel F1","Lennart, Hußmann","Spiel verlegt",""
"","","","","","","RF45","15:00","","Pegasus F3","vs","Pegasus F1","Sven, Zymny","",""
"","","","","","","RF44","15:30","","Quettingen F","vs","Blecher F","Dominik, Liepold","",""
"","","","","","","RF46","16:00","","Pegasus F2","vs","Schildgen F1","Thomas, Lenkenhoff","",""
"","","","","","","RF47","16:30","","Voiswinkel F2","vs","Quettingen F","Simone, Brendel","",""
"","","","","","","RF48","17:00","","Blecher F","vs","Schildgen F2","Marc, van den Meerendonk","",""
"11.02.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RF49","13:30","","Pegasus F1","vs","Blecher F","Martin Schafföner","",""
"","","","","","","RF50","14:00","","Voiswinkel F1","vs","Pegasus F3","Bernd Schmidt","",""
"","","","","","","RF53","14:30","","Voiswinkel F2","vs","Pegasus F1","Kevin Wieher","",""
"","","","","","","RF56","15:00","","Voiswinkel F1","vs","Blecher F","Lennart Hußmann","",""
"","","","","","","RF52","15:30","","Quettingen F","vs","Schildgen F2","Thomas Lenkenhoff","",""
"","","","","","","RF51","16:00","","Pegasus F2","vs","Voiswinkel F2","Kevin Wieher","",""
"","","","","","","RF55","16:30","","Quettingen F","vs","Schildgen F1","Marc van den Meerendonk","",""
"","","","","","","RF54","17:00","","Schildgen F2","vs","Pegasus F2","Matthias Lenkenhoff","",""
"04.03.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RF62","13:30","","Blecher F","vs","Pegasus F2","Matthias Petruschke","",""
"","","","","","","RF64","14:00","","Quettingen F","vs","Voiswinkel F1","Simone Brendel","",""
"","","","","","","RF59","14:30","","Blecher F","vs","Pegasus F3","Matthias Lenkenhoff","",""
"","","","","","","RF57","15:00","","Pegasus F1","vs","Quettingen F","Thomas Lenkenhoff","",""
"","","","","","","RF58","15:30","","Voiswinkel F2","vs","Schildgen F2","Steffen Müller","",""
"","","","","","","RF60","16:00","","Schildgen F1","vs","Voiswinkel F1","Fabian Ernst","",""
"","","","","","","RF61","16:30","","Pegasus F3","vs","Voiswinkel F2","Georg Gawenda","",""
"","","","","","","RF63","17:00","","Schildgen F2","vs","Schildgen F1","Marc van den Meerendonk","",""
"19.03.2006","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","RF66","10:00","","Pegasus F3","vs","Schildgen F2","Simon Hantke","",""
"","","","","","","RF72","10:30","","Voiswinkel F1","vs","Pegasus F2","Tatjana Hagen","",""
"","","","","","","RF70","11:00","","Quettingen F","vs","Pegasus F3","Isabell Pinow","",""
"","","","","","","RF65","11:30","","Pegasus F1","vs","Voiswinkel F1","Christian Hantke","",""
"","","","","","","RF71","12:00","","Blecher F","vs","Schildgen F1","Björn Tiegs","",""
"","","","","","","RF69","12:30","","Schildgen F2","vs","Pegasus F1","Simon Hantke","",""
"","","","","","","RF67","13:00","","Pegasus F2","vs","Quettingen F","Christian Hantke","",""
"","","","","","","RF68","13:30","","Schildgen F1","vs","Voiswinkel F2","Patricia Schmidt","",""
