﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","RTB-D08","13:30","","Schildgen D2","vs","Pegasus D1","Teitscheid, Nina","",""
"","","","","","","RTB-C08","14:45","","Pegasus C1","vs","Schildgen C2","Weichold, Marc","Spiel wird auf Antrag Pegasus verlegt auf den 24.03.23",""
"","","","","","","DTB-B16","16:00","","Pegasus B2","vs","SKC B1","Freund, Thomas","",""
"","","","","","","DTB-B17","17:30","","Schildgen B1","vs","Adler B1","","Spiel von Adler abgesagt",""
"","","","","","","RTB-VL25","19:00","","Pegasus 4","vs","Köln 1","Freund, Matthias","",""
"04.03.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-19:00","WTB-D33","10:00","","SKC D1","vs","Albatros D1","","Spiel von Albatros D1 abgesagt.",""
"","","","","","","WTB-C23","11:15","","SKC C1","vs","Adler C1","","Spiel verlegt auf den 20.03.23 ",""
"","","","","","","WTB-D34","12:45","","SKC D2","vs","Datteln D1","","Spiel von Datteln D1 abgesagt.",""
"","","","","","","WTB-C24","14:00","","Grün-Weiß C1","vs","Datteln C1","Weber-Winkels, Jan","Schiedsrichter Fischer, Florian nicht erschienen.",""
"","","","","","","WTB-D35","15:30","","Grün-Weiß D1","vs","Adler D1","Witthaus, Lucas","",""
"","","","","","","WTB-VL34","17:00","","SKC 4","vs","Albatros 3","","Spiel verlegt auf den 6.3.2023",""
"04.03.2023","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL32","10:30","","Voiswinkel 1","vs","Adler 2","Freund, Matthias/Kupka, Thomas","","F-Spieltag verschoben auf 12.03.23 in Wesseling"
"","","","","","","RTB-VL24","12:15","","Voiswinkel 2","vs","Schildgen 4","Müller, Steffen","",""
