﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.09.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","A02","19:05","","SKC A1","vs","SKC A2","Pellny, Patrick","",""
"21.09.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","A03","15:30","","Adler A1","vs","Adler A2","Schlachzig, Björn","",""
"21.09.2013","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","A01","16:50","","Selm A1","vs","Albatros A1","Weber-Winkels, Jan","",""
"28.09.2013","Samstag","Ernst-Barlach-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","A04","17:50","","Albatros A1","vs","Adler A1","Anus, Sandra","",""
"28.09.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","A05","17:40","","SKC A2","vs","Selm A1","Weber-Winkels, Jan","",""
"","","","","","","A06","18:55","","SKC A1","vs","Grün-Weiß A1","Schwarze, Martin","",""
"12.10.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","A07","19:15","","Adler A2","vs","Selm A1","Effenberger, Wolfgang","",""
"12.10.2013","Samstag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","13:00-20:00","A08","17:35","","Albatros A1","vs","SKC A1","Weber-Winkels, Jan","",""
"","","","","","","A09","18:50","","Grün-Weiß A1","vs","SKC A2","Schwarze, Martin","",""
"23.11.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","A11","16:45","","SKC A2","vs","Adler A1","Frohnhöfer, Lucas","",""
"","","","","","","A12","18:00","","SKC A1","vs","Adler A2","Becker, Mathias","",""
"23.11.2013","Samstag","Dreifachturnhalle","Selm","Selmer KV","12:00-18:00","A10","16:50","","Selm A1","vs","Grün-Weiß A1","","Spiel von Selm abgesagt ",""
"30.11.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","A13","16:35","","Adler A2","vs","Grün-Weiß A1","Menzel, Ron","",""
"","","","","","","A14","17:50","","Adler A1","vs","SKC A1","Weber-Winkels, Jan","",""
"30.11.2013","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-20:00","A15","16:30","","Albatros A1","vs","SKC A2","","Spiel verlegt auf den 3.12.2013",""
"03.12.2013","Dienstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Albatreos","20:00-22:00","A15","20:15","","Albatros A1","vs","SKC A2","Weber-Winkels, Jan","",""
"07.12.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","A18","18:00","","Adler A2","vs","SKC A2","Berkel, Georg","",""
"07.12.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","A16","18:45","","Grün-Weiß A1","vs","Albatros A1","Schlachzig, Björn","",""
"14.12.2013","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-20:00","A20","16:15","","Albatros A1","vs","Adler A2","Effenberger, Wolfgang","",""
"","","","","","","A21","17:30","","Grün-Weiß A1","vs","Adler A1","Dülfer, Detlef","",""
"11.01.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","A22","13:30","","SKC A2","vs","SKC A1","Anus, Sandra","",""
"","","","","","","A23","18:20","","Adler A2","vs","Adler A1","Schittkowski, Julian","",""
"18.01.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","A25","17:45","","SKC A2","vs","Albatros A1","Fernow, Patrick","",""
"","","","","","","A26","19:00","","SKC A1","vs","Adler A1","Anus, Sandra","",""
"18.01.2014","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","A27","17:40","","Grün-Weiß A1","vs","Adler A2","Frohnhöfer, Lucas","",""
"08.02.2014","Samstag","Ernst-Barlach-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","A29","17:30","","SKC A2","vs","Grün-Weiß A1","Menzel, Ron","",""
"","","","","","","A30","18:45","","SKC A1","vs","Albatros A1","Weber-Winkels, Jan","",""
"15.02.2014","Samstag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","A32","16:00","","Grün-Weiß A1","vs","SKC A1","Fernow, Patrick","",""
"","","","","","","A33","17:30","","Adler A1","vs","Albatros A1","","Spiel von Albatros abgesagt",""
"08.03.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","A35","16:45","","SKC A2","vs","Adler A2","Weber-Winkels, Jan","",""
"08.03.2014","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Albatros","13:00-20:00","A36","14:25","","Albatros A1","vs","Grün-Weiß A1","","Spiel von Albatros abgesagt",""
"22.03.2014","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","A38","18:00","","Adler A2","vs","SKC A1","Berkel, Georg","",""
"","","","","","","A39","19:15","","Adler A1","vs","SKC A2","Berkel, Georg","",""
"29.03.2014","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","A41","17:40","","Adler A2","vs","Albatros A1","","Spiel von Albatros abgesagt",""
"","","","","","","A42","18:00","","Adler A1","vs","Grün-Weiß A1","Becker, Mathias","Anwurf vorverlegt",""
