﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"28.09.2012","Freitag","Kleine Lönsstraße","Castrop-Rauxel","Adler","18:00-20:00","DP05","18:30","","Adler 3","vs","Adler 2","Schittkowski, Julian","Vorverlegt vom 30.09.2012",""
"30.09.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-19:00","DP01","10:00","","Blecher 1","vs","Schildgen 3","","Aufgrund von Schiedsrichtermangel abgesagt!","01573-6975340"
"","","","","","","DP02","11:45","","Schildgen 4","vs","Pegasus 1","","Aufgrund von Schiedsrichtermangel abgesagt!",""
"","","","","","","DP03","13:30","","Schildgen 2","vs","Wesseling 1","Kaesbach, Johannes","",""
"30.09.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","DP04","10:00","","Albatros 3","vs","Albatros 2","Weber-Winkels, Jan","",""
"","","","","","","DP10","11:30","","Albatros 1","vs","Selm/Lünen 2","Effenberger, Wolfgang","SG Selm / Lünen hat auf sein Heimrecht verzichtet!",""
"","","","","","","DP11","13:00","","SKC 1","vs","Selm/Lünen 1","Weber-Winkels, Jan","SG Selm / Lünen hat auf sein Heimrecht verzichtet!",""
"","","","","","","DP06","14:30","","SKC 3","vs","Adler 1","Anus, Sandra","",""
"","","","","","","DP07","16:00","","Grün-Weiß 2","vs","SKC 2","Fernow, Patrick","",""
"","","","","","","DP05","17:30","","Adler 3","vs","Adler 2","","Vorverlegt auf den 28.09.2012",""
"30.09.2012","Sonntag","Ballspielhalle","Werne","","09:00-11:00","DP09","09:30","","Stockum 1","vs","Grün-Weiß 1","Schittkowski, Julian","",""
"30.09.2012","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","17:30-20:30","DP08","18:30","","Wesseling 2","vs","Schildgen 1","","Aufgrund von Schiedsrichtermangel abgesagt!",""
"23.11.2012","Freitag","Berzdorfer Str.","Wesseling","TuS Wesseling","","DP02","18:45","","Schildgen 4","vs","Pegasus 1","Weber-Winkels, Jan","Nachholspiel vom 30.09.2012","Spielort nach Wesseling verlegt!!"
"","","","","","","DP08","20:15","","Schildgen 1","vs","Wesseling 2","Anus, Sandra","Nachholspiel vom 30.09.2012",""
"01.12.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","DP01","17:00","","Blecher 1","vs","Schildgen 3","","Nachholspiel vom 30.09.2012","01573-6975340"
"08.12.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","","16:00-21:00","DP14","16:30","","Schildgen 3","vs","Schildgen 2","Schneider, Rolf","",""
"08.12.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-22:00","DP16","19:45","","Adler 1","vs","Schildgen 1","Schlachzig, Björn/Weber-Winkels, Jan","",""
"09.12.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","","14:00-19:00","DP15","15:00","","Pegasus 3","vs","Albatros 1","Anus, Sandra","",""
"","","","","","","DP19","16:45","","Pegasus 1","vs","SKC 1","Schwarze, Martin/Frohnhöfer, Lukas","",""
"09.12.2012","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","19:00-22:00","DP12","19:45","","Albatros 2","vs","Grün-Weiß 1","Effenberger, Wolfgang","",""
"09.12.2012","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiss / Adler","09:00-20:00","DP18","10:00","","Grün-Weiß 3","vs","Grün-Weiß 2","Becker, Mathias","",""
"","","","","","","DP17","11:30","","Adler 2","vs","Voiswinkel 1","","Witterungsbedingt abgesagt! Muss nachgeholt werden!",""
"09.12.2012","Sonntag","Rochusstr. 147","Köln","if Köln","12:45-15:30","DP13","13:45","","IF Köln 1","vs","Pegasus 2","Diekmann, Frank","",""
"16.01.2013","Mittwoch","Kleine Lönsstraße","Castrop-Rauxel","Adler","18:30-22:00","DP17","19:30","","Adler 2","vs","Voiswinkel 1","","Nachspiel vom 09.12.2012",""
"05.02.2013","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","20:00-22:00","DP22","20:00","","Pegasus 2","vs","Pegasus 1","Schneider, Rolf","",""
"06.02.2013","Mittwoch","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","18:30-22:00","DP17","19:30","","Adler 2","vs","Voiswinkel 1","","Nachspiel vom 16.01.2013",""
"10.02.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","09:00-20:00","DP20","10:00","","Grün-Weiß 2","vs","Schildgen 2","Dülfer, Detlef","",""
"","","","","","","DP23","13:30","","Adler 2","vs","Albatros 1","Weber-Winkels, Jan","",""
"","","","","","","DP21","15:15","","Grün-Weiß 1","vs","Adler 1","Schlachzig, Björn/Effenberger, Wolfgang","",""
"14.04.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","DP24","13:00","","Schildgen 2","vs","Adler 1","Müller, Steffen/Diekmann, Frank","","01573-6975340"
"","","","","","","DP25","14:45","","Pegasus 1","vs","Albatros 1","Kupka, Thomas/Schneider, Rolf","Die Anwurfzeit kann sich durch Verlängerung und Strafwurfwerfen verschieben.",""
"20.04.2013","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","12:00-21:00","DP26","16:45","","Schildgen 2","vs","Albatros 1","Weber-Winkels, Jan/Anus, Sandra","KLEINES FINALE! ",""
"","","","","","","DP27","18:30","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Schlachzig, Björn","FINALE!  - Nach Verlängerung!",""
