﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.03.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RB 1","13:30","","Pegasus B1","vs","Pegasus B2","Heinz Büsing","",""
"","","","","","","RB 2","14:00","","Quettingen B","vs","Schildgen B","Alexandra Janssen","",""
"","","","","","","RB 3","14:30","","Wesseling B","vs","Pegasus B1","Heinz Büsing","",""
"","","","","","","RB 4","15:00","","Pegasus B2","vs","Schildgen B","Bernd Schmidt","",""
"","","","","","","RB 5","15:30","","Quettingen B","vs","Wesseling B","Udo Schade","",""
"","","","","","","RB 6","16:00","","Schildgen B","vs","Pegasus B1","Bernd Schmidt","",""
"","","","","","","RB 7","16:30","","Pegasus B2","vs","Quettingen B","Thomas Kupka","",""
"","","","","","","RB8","17:00","","Schildgen B","vs","Wesseling B","Fabian Kloes","",""
"","","","","","","RB 9","17:30","","Pegasus B1","vs","Quettingen B","Matthias Friedel","",""
"","","","","","","RB10","18:00","","Wesseling B","vs","Pegasus B2","MatthiasFriedel","",""
