﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.12.2017","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-FB01","11:00","","Pegasus F1","vs","Pegasus F3","Kutschera, David","",""
"","","","","","","RTB-FB03","12:00","","Voiswinkel F1","vs","Bechen F1","Kutschera, David","",""
"","","","","","","RTB-FB11","12:00","","Pegasus F5","vs","Schildgen F3","Lenkenhoff, Annika","Schildgen außer Konkurrenz; Spiel endete 0:3",""
"","","","","","","RTB-FB04","13:00","","Bechen F1","vs","Pegasus F1","Kutschera, David","",""
"","","","","","","RTB-FB06","13:30","","Pegasus F5","vs","Pegasus F3","Krnic, Antonio","",""
"21.01.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-FB07","14:00","","Schildgen F1","vs","Pegasus F5","Weichold, Marc","",""
"","","","","","","RTB-FB08","14:00","","Schildgen F3","vs","Bechen F1","Rex, Anastasia","Prüfung C-Lizenz (Matthias Freund); SChildgen außer Konkurrenz; Spiel endete 2:2",""
"","","","","","","RTB-FB09","15:00","","Pegasus F3","vs","Voiswinkel F1","Schildgen","Pegasus F3 nicht spielfähig, Spiel endete 0:0",""
"","","","","","","RTB-FB10","15:00","","Pegasus F1","vs","Schildgen F1","Weichold, Marc","",""
"","","","","","","RTB-FB13","16:00","","Pegasus F1","vs","Pegasus F5","Schildgen","",""
"","","","","","","RTB-FB14","16:30","","Bechen F1","vs","Schildgen F1","von Berg, Lennard","",""
"04.02.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-FB17","09:30","","Bechen F1","vs","Pegasus F5","Schildgen","Spiel endete 2:0; aber beide Mannschaften nur mit Jungs. Daher für beide mit 0:5 gewertet","DTB Pokal 1/4"
"","","","","","","RTB-FB18","09:30","","Pegasus F3","vs","Schildgen F3","Büsing, Cornelia","Schildgen außer Konkurrenz, Spiel endete 0:5",""
"","","","","","","RTB-FB16","10:30","","Voiswinkel F1","vs","Pegasus F1","Schildgen","",""
"","","","","","","RTB-FB12","10:30","","Pegasus F3","vs","Bechen F1","Hohn, Ellen","Prüfung C-Lizenz (Julius Peekhaus); Freundschaftsspiel (Bechen nur Jungs) endete 0:4",""
"","","","","","","RTB-FB21","11:00","","Pegasus F5","vs","Voiswinkel F1","Schildgen","Spiel von TVV abgesagt",""
"","","","","","","RTB-FB19","11:30","","Schildgen F3","vs","Pegasus F1","Fritsch, Thorsten","Schildgen außer Konkurrenz; Spiel endete 7:1",""
"","","","","","","RTB-FB20","11:30","","Schildgen F1","vs","Pegasus F3","Krnic, Antonio","",""
"","","","","","","RTB-FB18","12:20","","Pegasus F3","vs","Schildgen F3","Krnic, Antonio","Spielversehentlich dopptelt angesetzt, siehe 9:30 Uhr",""
