﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","C04","15:00","","Schildgen C1","vs","Homberg C","Pegasus","",""
"","","","","","","C05","16:00","","Pegasus C1","vs","Schildgen C2","Draber, Edgar","Spielergebnis: 7:6",""
"24.09.2011","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","C06","15:45","","Voiswinkel C","vs","Pegasus C2","Gräfe, Alexander","",""
"01.10.2011","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","11:30-21:00","C01","14:00","","Pegasus C2","vs","Pegasus C1","Schaaf, Johannes","",""
"","","","","","","C02","15:00","","Schildgen C2","vs","Schildgen C1","Pegasus","Spielergebnis: 3:8
",""
"02.10.2011","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","C03","10:30","","Quettingen C","vs","Voiswinkel C","Eisenbarth, Julian","",""
"08.10.2011","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-16:00","C11","11:00","","Quettingen C","vs","Pegasus C2","Petruschke, Matthias","Spielabsage durch Pegasus",""
"09.10.2011","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","C07","14:30","","Voiswinkel C","vs","Homberg C","Pegasus","Verlegungsantrag von Homberg gestellt; dann letztlich abgesagt",""
"15.10.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","C12","16:00","","Schildgen C2","vs","Voiswinkel C","Hußmann, Lennart","Spielergebnis: 5:3",""
"15.10.2011","Samstag","Ruhrorthalle","Duisburg","Homberg","14:00-17:00","C13","14:30","","Homberg C","vs","Quettingen C","","Halle steht nicht zur Verfügung - Spiel am 23.1.2012 nachgeholt","Spieltag muß verlegt werden"
"","","","","","","C10","16:00","","Homberg C","vs","Pegasus C1","","Halle steht nicht zur Verfügung - Spiel am 23.1.2012 nachgeholt",""
"27.11.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-18:00","C08","14:00","","Pegasus C1","vs","Quettingen C","Liepold, Dominik","","Achtung: Halle geändert!"
"","","","","","","C09","15:00","","Pegasus C2","vs","Schildgen C1","Tobias, Lipski","",""
"03.12.2011","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-14:00","C21","11:00","","Quettingen C","vs","Schildgen C2","Müller, Steffen","Spielergebnis: 7:1",""
"03.12.2011","Samstag","Schulzentrum","Odenthal","Blecher","11:00-19:45","C20","13:45","","Voiswinkel C","vs","Schildgen C1","Hußmann, Thorben","","8:45: U"
"10.12.2011","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","11:30-21:00","C14","15:00","","Schildgen C1","vs","Pegasus C1","Lenkenhoff, Matthias","",""
"","","","","","","C15","18:30","","Schildgen C2","vs","Pegasus C2","Tobias, Lipski","Spielergebnis: 6:4",""
"17.12.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","C18","12:00","","Schildgen C1","vs","Quettingen C","Blecher","",""
"","","","","","","C16","13:00","","Schildgen C2","vs","Homberg C","Blecher","Spielausgang: 7:0",""
"","","","","","","C17","14:00","","Pegasus C1","vs","Voiswinkel C","Liepold, Dominik","",""
"","","","","","","C19","15:00","","Pegasus C2","vs","Homberg C","Liepold, Dominik","",""
"15.01.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","C23","13:15","","Schildgen C1","vs","Schildgen C2","Schmidt, Bernd","Spielergebnis: 7:0",""
"15.01.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","C24","15:15","","Voiswinkel C","vs","Quettingen C","Liepold, Dominik","",""
"","","","","","","C22","18:00","","Pegasus C1","vs","Pegasus C2","Peekhaus, Julius","",""
"22.01.2012","Sonntag","Stadionhalle","Bergisch Gladbach","Pegasus","09:00-21:00","C27","14:15","","Pegasus C2","vs","Voiswinkel C","Peekhaus, Julius","",""
"22.01.2012","Sonntag","Homberg","Duisburg","Homberg","14:00-17:00","C13","14:30","","Homberg C","vs","Quettingen C","Hußmann, Thorben","Quettingen nicht spielfähig, ERgebnis Freundschaftsspiel 1:3","Spiele verlegt vom 15.10.2011"
"","","","","","","C10","16:00","","Homberg C","vs","Pegasus C1","Schmidt, Bernd","",""
"28.01.2012","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","09:00-15:30","C26","13:30","","Schildgen C2","vs","Pegasus C1","Draber, Edgar","Spielergebnis: 2:5",""
"05.02.2012","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-19:00","C33","14:15","","Voiswinkel C","vs","Schildgen C2","Kaesbach, Johannes","(Spiel endete 7:4)",""
"11.02.2012","Samstag","Saaler Mühle","Bergisch Gladbach","TuS Schildgen","11:30-21:00","C30","16:00","","Schildgen C1","vs","Pegasus C2","Draber, Edgar","",""
"12.02.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","C29","09:30","","Quettingen C","vs","Pegasus C1","Peekhaus, Julius","Spielverlegungsantrag gestellt von Quettingen, Nachholspiel kam nicht zustande",""
"25.02.2012","Samstag","Stadionhalle","Bergisch Gladbach","Schildgen","11:30-21:00","C35","15:00","","Pegasus C1","vs","Schildgen C1","Lenkenhoff, Matthias","",""
"","","","","","","C36","16:00","","Schildgen C2","vs","Pegasus C2","Draber, Edgar","Spielergebnis: 3:3",""
"26.02.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","C34","12:15","","Quettingen C","vs","Homberg C","Freund, Matthias","",""
"10.03.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","C38","12:00","","Voiswinkel C","vs","Pegasus C1","Peekhaus, Felix","",""
"11.03.2012","Sonntag","Ruhrorthalle","Duisburg","Homberg","14:00-17:00","C37","14:30","","Homberg C","vs","Schildgen C2","Hußmann, Thorben","",""
"","","","","","","C40","16:00","","Homberg C","vs","Pegasus C2","Peekhaus, Julius","Spielabsage durch Pegasus",""
"11.03.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","C39","09:30","","Quettingen C","vs","Schildgen C1","Hußmann, Lennart","Spielverlegungsantrag Schildgen, nachgeholt am 18.3.2012",""
"18.03.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-12:00","C39","10:30","","Quettingen C","vs","Schildgen C1","Selzer, Dominik  ","",""
"24.03.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","11:30-21:00","C32","14:15","","Pegasus C2","vs","Quettingen C","Freund, Matthias","",""
"25.03.2012","Sonntag","Ruhrorthalle","Duisburg","Homberg","14:00-17:00","C28","14:30","","Homberg C","vs","Voiswinkel C","Draber, Edgar","Spielabsage durch TVV",""
"","","","","","","C25","16:00","","Homberg C","vs","Schildgen C1","Voiswinkel","",""
"21.04.2012","Samstag","IGP-Halle","Bergisch Gladbach","TuS Schildgen","11:30-21:00","C41","14:00","","Schildgen C1","vs","Voiswinkel C","Draber, Fabian","","genaue Hallenzeiten noch offen"
"","","","","","","C42","15:00","","Schildgen C2","vs","Quettingen C","Draber, Fabian","Spiel endete 4:8",""
"","","","","","","C31","16:00","","Pegasus C1","vs","Homberg C","Lamers, Robin","Spielabsage durch Homberg",""
"22.04.2012","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-20:00","C43","11:45","","Pegasus C1","vs","Schildgen C1","Lenkenhoff, Matthias","Entscheidungsspiel; Anpfiff wird ausgelost","Reservespieltag"
