﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:00-20:00","C01","09:00","","Schildgen C1","vs","Schildgen C2","Scholl, Jule","",""
"27.09.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-20:00","C03","17:00","","Voiswinkel C1","vs","Pegasus C1","Kutschera, David","",""
"28.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:30","C04","10:45","","Schildgen C2","vs","Homberg C1","","Spielabsage durch Schildgen",""
"26.10.2014","Sonntag","Homberg","Duisburg","Homberg","10:00-14:00","C06","09:30","","Homberg C1","vs","Schildgen C1","Freund, Matthias","",""
"","","","","","","C07","11:00","","Homberg C1","vs","Pegasus C1","Freund, Matthias","",""
"15.11.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:30-20:00","C05","16:40","","Pegasus C1","vs","Schildgen C2","Weichold, Marc","","0157-37364685"
"","","","","","","C08","17:40","","Schildgen C1","vs","Voiswinkel C1","Hußmann, Lennart","",""
"22.11.2014","Samstag","Schulzentrum","Odenthal","Blecher","14:30-20:00","C10","17:00","","Voiswinkel C1","vs","Schildgen C2","Draber, Edgar","Freundschaftsspiel, Ergebnis 18:1","Hallenhandy: 0173-7284581"
"14.12.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-16:30","C09","13:15","","Pegasus C1","vs","Schildgen C1","Draber, Edgar","","0157-37364685"
"14.12.2014","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-17:30","C12","14:10","","Voiswinkel C1","vs","Homberg C1","Kutschera, David","",""
"10.01.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:30-17:30","C18","14:30","","Voiswinkel C1","vs","Schildgen C1","Spaniol, Pascal","",""
"11.01.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:30-18:30","C17","10:15","","Pegasus C1","vs","Homberg C1","Michael, Lukas","Spielabsage durch Homberg (Schiedsrichterprüfung war geplant)","0157-37364685"
"07.02.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-19:30","C19","17:00","","Schildgen C1","vs","Pegasus C1","Lenkenhoff, Matthias","","01573-6975340"
"","","","","","","C20","18:00","","Schildgen C2","vs","Voiswinkel C1","Spaniol, Pascal","",""
"22.02.2015","Sonntag","Homberg","Duisburg","Homberg","10:00-14:00","C02","10:00","","Homberg C1","vs","Voiswinkel C1","Schildgen","Verlegungsantrag TVV,  Spiel nachgeholt am 19.4.2015","0170-7315395"
"","","","","","","C14","11:30","","Homberg C1","vs","Schildgen C2","Voiswinkel","Spiel wird verlegt (Antrag Schildgen) - kam bis Saisonende nicht zustande",""
"01.03.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","08:00-19:30","C15","11:50","","Schildgen C2","vs","Pegasus C1","Büsing, Cornelia",""," 0157-37364685    Pokalspiele ab 15 Uhr? "
"","","","","","","C16","12:50","","Schildgen C1","vs","Homberg C1","Büsing, Cornelia","",""
"07.03.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","12:45-19:00","C05","13:30","","Pegasus C1","vs","Schildgen C2","Weichold, Marc","Nachholspiel, neu angesetzt ","01573-6975340"
"15.03.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-19:00","C13","16:00","","Pegasus C1","vs","Voiswinkel C1","Kutschera, David","","0157-37364685"
"","","","","","","C11","17:00","","Schildgen C2","vs","Schildgen C1","Spaniol, Pascal","Schildgen C2 nicht spielfähig, Freundschaftsspiel",""
