﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.09.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","PKBA01","11:30","","Pegasus 3","vs","Schildgen 2","Albatros","",""
"","","","","","","PKBA02","12:15","","SKC 2","vs","SKC 3","Adler","",""
"","","","","","","PKBA03","13:45","","Phoenix 1","vs","Schildgen 2","Adler","",""
"","","","","","","PKBA04","15:15","","SKC 2","vs","Pegasus 3","Peekhaus, Julius","",""
"","","","","","","PKBA05","16:45","","SKC 3","vs","Phoenix 1","Albatros","",""
"22.10.2023","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-20:00","PKBA06","11:25","","Schildgen 2","vs","SKC 3","Pegasus","",""
"","","","","","","PKBA07","13:15","","Phoenix 1","vs","SKC 2","Adler","",""
"","","","","","","PKBA08","15:05","","SKC 3","vs","Pegasus 3","Phoenix","",""
"","","","","","","PKBA09","17:50","","Schildgen 2","vs","SKC 2","Pegasus","",""
"","","","","","","PKBA10","18:45","","Pegasus 3","vs","Phoenix 1","Schildgen","",""
