﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"18.02.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","10:00-20:00","WTB-E61","11:00","1","SKC E1","vs","Albatros E2","Sponholz, Andreas","",""
"","","","","","","WTB-E63","11:30","1","SKC E2","vs","Adler E1","Ottberg, Sven","Prüfung D-Lizenz",""
"","","","","","","WTB-E65","12:00","1","Albatros E2","vs","Albatros E1","Overmeyer, Moritz","Prüfung D-Lizenz",""
"","","","","","","WTB-E67","12:30","1","SKC E1","vs","SKC E2","Overmeyer, Moritz","",""
"","","","","","","WTB-E69","13:00","1","Adler E1","vs","Grün-Weiß E1","Eickhold, Marvin","",""
"","","","","","","WTB-E71","13:30","1","Albatros E1","vs","SKC E2","Sponholz, Andreas","",""
"","","","","","","WTB-E73","14:00","1","Grün-Weiß E1","vs","Albatros E2","Hoffmann, Kim","",""
"","","","","","","WTB-E75","14:30","1","SKC E1","vs","Adler E1","Hoffmann, Kim","",""
"","","","","","","WTB-E77","15:00","1","Albatros E1","vs","Grün-Weiß E1","Hoffmann, Kim","Grün-Weiß E1 hat nicht korrekt aufgestellt -Spielergebnis: 4:4",""
"","","","","","","WTB-E79","15:30","1","SKC E2","vs","Albatros E2","Hoffmann, Kim","",""
"11.03.2023","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","11:00-18:00","WTB-E81","12:00","1","Grün-Weiß E1","vs","SKC E1","Sponholz, Andreas","",""
"","","","","","","WTB-E83","12:30","1","Albatros E2","vs","Adler E1","Sponholz, Andreas","",""
"","","","","","","WTB-E85","13:00","1","SKC E2","vs","Grün-Weiß E1","Rzisnik, Max","",""
"","","","","","","WTB-E87","13:30","1","SKC E1","vs","Albatros E1","Sponholz, Andreas","",""
"","","","","","","WTB-E89","14:00","1","Grün-Weiß E1","vs","Adler E1","Rzisnik, Max","",""
"","","","","","","WTB-E91","14:30","1","Albatros E2","vs","SKC E1","Burmann, Vincent","",""
"","","","","","","WTB-E93","15:00","1","Adler E1","vs","SKC E2","Burmann, Vincent","",""
"","","","","","","WTB-E95","15:30","1","Albatros E1","vs","Albatros E2","Zill, Julian","",""
"","","","","","","WTB-E97","16:00","1","SKC E2","vs","SKC E1","Burmann, Vincent","",""
"","","","","","","WTB-E99","16:30","1","Adler E1","vs","Albatros E1","Zill, Julian","",""
"25.03.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","11:00-18:00","WTB-E101","13:00","1","SKC E2","vs","Albatros E1","Weber-Winkels, Jan","",""
"","","","","","","WTB-E103","13:30","1","Albatros E2","vs","Grün-Weiß E1","Weber-Winkels, Jan","",""
"","","","","","","WTB-E105","14:00","1","Adler E1","vs","SKC E1","Weber-Winkels, Jan","",""
"","","","","","","WTB-E107","14:30","1","Grün-Weiß E1","vs","Albatros E1","Weber-Winkels, Jan","",""
"","","","","","","WTB-E109","15:00","1","Albatros E2","vs","SKC E2","Sponholz, Andreas","",""
"","","","","","","WTB-E111","15:30","1","SKC E1","vs","Grün-Weiß E1","Bartholomäus, Felix","",""
"","","","","","","WTB-E113","16:00","1","Adler E1","vs","Albatros E2","Bartholomäus, Felix","",""
"","","","","","","WTB-E115","16:30","1","Albatros E1","vs","SKC E1","Bartholomäus, Felix","",""
"","","","","","","WTB-E117","17:00","1","Grün-Weiß E1","vs","SKC E2","Liebethal, Maja","",""
"","","","","","","WTB-E119","17:30","1","Albatros E1","vs","Adler E1","Bartholomäus, Felix","",""
