﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2017","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL03","16:00","","Selm 1","vs","Phoenix 1","Becker, Mathias","",""
"01.10.2017","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","WTB-VL05","11:00","","SKC 5","vs","Selm 1","Berkel, Georg","",""
"15.10.2017","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL07","16:00","","Selm 1","vs","Adler/Grün-Weiß 2","Held, Bastian","",""
"12.11.2017","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL10","16:00","","Selm 1","vs","SKC 4","Weber-Winkels, Jan","",""
"02.12.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-21:30","WTB-VL15","18:00","","Adler/Grün-Weiß 1","vs","Selm 1","Frohnhöfer, Lucas","",""
"14.01.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL21","16:50","","Selm 1","vs","Albatros 3","Effenberger, Wolfgang","",""
"21.01.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","WTB-VL25","12:00","","Phoenix 1","vs","Selm 1","Weber-Winkels, Jan","Verlegt v. 28.01.2018 aus Oer-Erkenschwick.",""
"18.02.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL28","16:00","","Selm 1","vs","Adler/Grün-Weiß 1","Fernow, Patrick","",""
"25.02.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:30","WTB-VL29","10:00","","SKC 4","vs","Selm 1","Frohnhöfer, Lucas","",""
"04.03.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL33","16:00","","Selm 1","vs","SKC 5","Anus, Sandra","",""
"11.03.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-18:45","WTB-VL35","14:30","","Albatros 3","vs","Selm 1","Demuth, Pascal","",""
"25.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-20:30","WTB-VL42","18:30","","Adler/Grün-Weiß 2","vs","Selm 1","","SG Adler/GW zurückgezogen.",""
