﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"19.01.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL25","16:00","","Pegasus 2","vs","Pegasus 1","Diekmann, Frank/Kolf, Miriam","",""
"19.01.2020","Sonntag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","08:00-22:00","DTB-RL23","13:00","","Adler 1","vs","Schildgen 1","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"","","","","","","DTB-RL24","14:45","","Albatros 1","vs","SKC 1","Peekhaus, Julius/Weber-Winkels, Jan","",""
"02.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL27","13:00","","Pegasus 2","vs","Schildgen 1","Weber-Winkels, Jan/Menzel, Ron","",""
"","","","","","","DTB-RL28","14:45","","Pegasus 1","vs","Albatros 1","Friedel, Matthias/Peekhaus, Julius","",""
"02.02.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-17:00","DTB-RL26","12:45","","Adler 1","vs","SKC 2","Liepold, Dominik/Lipski, Tobias","",""
"16.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL29","13:45","","Pegasus 2","vs","Albatros 1","Freund, Matthias/Peekhaus, Julius","Pegasus S2 ist mit nicht spielberechtigten Spielerinnen angetreten. - Spielergebnis: 16:25",""
"","","","","","","DTB-RL30","17:15","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Diekmann, Frank","",""
"29.02.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-RL31","18:15","","Albatros 1","vs","Adler 1","Schlachzig, Björn/Schittkowski, Julian","",""
"01.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","15:30-22:00","DTB-RL32","16:30","","SKC 2","vs","Schildgen 1","Berkel, Georg/Menzel, Ron","",""
"08.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-RL33","12:45","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Freund, Matthias","",""
"","","","","","","DTB-RL34","14:30","","Pegasus 2","vs","SKC 2","Friedel, Matthias/Kutschera, David","",""
"","","","","","","DTB-RL35","16:15","","Schildgen 1","vs","SKC 1","Müller, Steffen/Hußmann, Thorben","",""
"14.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","DTB-RL36","17:30","","Schildgen 1","vs","Pegasus 1","Weber-Winkels, Jan/Berkel, Georg","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"15.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-14:45","DTB-RL37","11:00","","SKC 2","vs","Albatros 1","Schlachzig, Sandra/Burmann, Vincent","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-RL38","12:45","","SKC 1","vs","Pegasus 2","Schlachzig, Sandra/Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"22.03.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","DTB-RL39","12:45","","SKC 2","vs","Pegasus 1","Schlachzig, Sandra/Frohnhöfer, Lucas","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-RL40","16:15","","Adler 1","vs","Pegasus 2","Berkel, Georg/Kutschera, David","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"05.04.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-22:00","DTB-RL41","13:00","","Albatros 1","vs","Schildgen 1","Schlachzig, Sandra/Fernow, Patrick","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","DTB-RL42","16:30","","SKC 1","vs","Adler 1","Weber-Winkels, Jan/Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
