﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.01.2007","Samstag","Ballspielhalle","Werne","Werner SC","13:45-16:30","DM01","14:30","","Werne D","vs","Albatros D1","Schulte, M.","",""
"20.01.2007","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:30","DM02","13:45","","SKC D1","vs","Adler D","Anus, S.","",""
"","","","","","","DM03","16:15","","Grün-Weiß D","vs","Werne D","Thon, H.","",""
"27.01.2007","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","15:15-20:00","DM04","17:00","","Grün-Weiß D","vs","SKC D1","Mehlmann, J.","","Halle geändert      Re"
"","","","","","","DM05","18:00","","Albatros D1","vs","Adler D","Fuchs, F.","am 02.02. im Training",""
"10.02.2007","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün - Weiß","12:00-20:00","DM06","14:15","","Adler D","vs","Grün-Weiß D","Schittkowski, J.","",""
"17.02.2007","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros","12:00-20:00","DM08","15:15","","Albatros D1","vs","SKC D1","Köhler, D.","",""
"17.02.2007","Samstag","Ballspielhalle","Werne","Werner SC","13:45-16:30","DM07","15:30","","Werne D","vs","Adler D","Schlachzig, B.","",""
"03.03.2007","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-21:00","DM09","16:15","","Grün-Weiß D","vs","Albatros D1","Edeler, L.","C-Prüfung",""
"","","","","","","DM10","17:30","","SKC D1","vs","Werne D","Wassilow, P.","C-Prüfung",""
