﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","RTB-C08","13:30","","Pegasus C1","vs","Schildgen C2","Kutschera, David","Spiel verlegt vom 04.03.23",""
"","","","","","","DTB-B18","13:30","","Pegasus B1","vs","Adler B1","","Spiel von Adler abgesagt",""
"","","","","","","DTB-B19","15:00","","Schildgen B1","vs","SKC B1","Schneider, Rolf","",""
"","","","","","","DTB-OL40","16:30","","Pegasus 3","vs","Schildgen 3","Diekmann, Frank/Liepold, Dominik","",""
"","","","","","","RTB-VL28","18:15","","Pegasus 4","vs","Schildgen 4","Diekmann, Frank","",""
"25.03.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","09:00-19:00","WTB-VL42","11:00","","SKC 4","vs","Adler/Grün-Weiß 1","Berkel, Georg","",""
"","","","","","","WTB-VL43","12:45","","Albatros 3","vs","Selm 1","Fischer, Florian","Spiel von Selm 1 abgesagt.",""
"","","","","","","WTB-D38","14:30","","Datteln D1","vs","SKC D1","Menzel, Ron","",""
"25.03.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","11:00-18:00","WTB-E101","13:00","1","SKC E2","vs","Albatros E1","Weber-Winkels, Jan","",""
"","","","","","","WTB-E102","13:00","2","Adler E2","vs","Phoenix E1","Sponholz, Andreas","",""
"","","","","","","WTB-E103","13:30","1","Albatros E2","vs","Grün-Weiß E1","Weber-Winkels, Jan","",""
"","","","","","","WTB-E104","13:30","2","SKC E3","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E105","14:00","1","Adler E1","vs","SKC E1","Weber-Winkels, Jan","",""
"","","","","","","WTB-E106","14:00","2","Datteln E1","vs","Grün-Weiß E2","Sponholz, Andreas","",""
"","","","","","","WTB-E107","14:30","1","Grün-Weiß E1","vs","Albatros E1","Weber-Winkels, Jan","",""
"","","","","","","WTB-E108","14:30","2","Albatros E3","vs","Phoenix E1","Sponholz, Andreas","",""
"","","","","","","WTB-E109","15:00","1","Albatros E2","vs","SKC E2","Sponholz, Andreas","",""
"","","","","","","WTB-E110","15:00","2","SKC E3","vs","Adler E2","Weber-Winkels, Jan","",""
"","","","","","","WTB-E111","15:30","1","SKC E1","vs","Grün-Weiß E1","Bartholomäus, Felix","",""
"","","","","","","WTB-E112","15:30","2","Grün-Weiß E2","vs","Albatros E3","Liebethal, Maja","Prüfung D-Lizenz",""
"","","","","","","WTB-E113","16:00","1","Adler E1","vs","Albatros E2","Bartholomäus, Felix","",""
"","","","","","","WTB-E114","16:00","2","Datteln E1","vs","SKC E3","Liebethal, Maja","SR-AuF",""
"","","","","","","WTB-E115","16:30","1","Albatros E1","vs","SKC E1","Bartholomäus, Felix","",""
"","","","","","","WTB-E116","16:30","2","Phoenix E1","vs","Grün-Weiß E2","Liebethal, Maja","",""
"","","","","","","WTB-E117","17:00","1","Grün-Weiß E1","vs","SKC E2","Liebethal, Maja","",""
"","","","","","","WTB-E118","17:00","2","Albatros E3","vs","Adler E2","Bartholomäus, Felix","",""
"","","","","","","WTB-E119","17:30","1","Albatros E1","vs","Adler E1","Bartholomäus, Felix","",""
"","","","","","","WTB-E120","17:30","2","Phoenix E1","vs","Datteln E1","Liebethal, Maja","",""
"25.03.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","DTB-OL39","11:00","","Phoenix 1","vs","Voiswinkel 1","Schittkowski, Julian","",""
"25.03.2023","Samstag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","","13:30","","Pegasus E3","vs","Pegasus E3","","Spieltag von Pegasus E3 abgesagt ",""
"","","","","","","RTB-E38","13:30","1","Schildgen E1","vs","Pegasus E1","Diekmann, Frank","",""
"","","","","","","RTB-E39","14:00","1","Schildgen E2","vs","Schildgen E3","Pegasus","Schildgen E3 nicht spielfähig; Ergebnis Freundschaftsspiel 2:6",""
"","","","","","","RTB-E41","14:30","1","Schildgen E3","vs","Schildgen E1","Schildgen","",""
"","","","","","","RTB-E43","15:00","1","Pegasus E1","vs","Schildgen E2","Diekmann, Frank","",""
"","","","","","","RTB-E44","15:30","1","Pegasus E1","vs","Schildgen E3","Pegasus","Schildgen E3 nicht spielfähig; Ergebnis Freundschaftsspiel 0:3",""
"","","","","","","RTB-E45","16:00","1","Schildgen E2","vs","Schildgen E1","Pegasus","",""
"","","","","","","RTB-E46","16:00","2","Wesseling E1","vs","Pegasus E2","Schildgen","Pegasus E3 nicht spielfähig; Ergebnis Freundschaftsspiel 0:0",""
