﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.11.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-E07","14:00","","Schildgen E4","vs","Wesseling E1","Weyer, Simon","",""
"","","","","","","RTB-E08","14:00","","Schildgen E3","vs","Schildgen E2","Merkel, Paula","",""
"","","","","","","RTB-E05","14:30","","Pegasus E1","vs","Schildgen E1","Fritsch, Thorsten","",""
"","","","","","","RTB-E06","14:30","","Voiswinkel E1","vs","Pegasus E2","Kutschera, David","",""
"","","","","","","RTB-E01","15:00","","Schildgen E1","vs","Schildgen E2","Weyer, Simon","",""
"","","","","","","RTB-E04","15:00","","Schildgen E3","vs","Schildgen E4","Merkel, Paula","",""
"","","","","","","RTB-E03","15:30","","Pegasus E2","vs","Pegasus E1","Kutschera, David","",""
"","","","","","","RTB-E02","15:30","","Wesseling E1","vs","Voiswinkel E1","Peekhaus, Johanna","",""
"01.12.2018","Samstag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-E15","12:45","","Schildgen E2","vs","Pegasus E1","Voiswinkel","abgesagt","E-Spiele abgesagt (Halle nicht verfügbar)"
"","","","","","","RTB-E14","12:45","","Schildgen E3","vs","Wesseling E1","Wieseler, Kerstin","abgesagt",""
"","","","","","","RTB-E13","13:15","","Schildgen E1","vs","Voiswinkel E1","von Berg, Lennard","abgesagt",""
"","","","","","","RTB-E16","13:15","","Pegasus E2","vs","Schildgen E4","Voiswinkel","abgesagt",""
"","","","","","","RTB-E09","13:45","","Schildgen E4","vs","Schildgen E1","Wieseler, Kerstin","abgesagt",""
"","","","","","","RTB-E11","13:45","","Wesseling E1","vs","Pegasus E1","Schildgen","abgesagt",""
"","","","","","","RTB-E10","14:15","","Voiswinkel E1","vs","Schildgen E3","von Berg, Lennard","abgesagt",""
"","","","","","","RTB-E12","14:15","","Schildgen E2","vs","Pegasus E2","Voiswinkel","abgesagt",""
"16.12.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-E17","10:45","","Schildgen E1","vs","Schildgen E3","Merkel, Paula","",""
"","","","","","","RTB-E18","10:45","","Pegasus E1","vs","Voiswinkel E1","Thomas, Simon","",""
"","","","","","","RTB-E19","11:15","","Wesseling E1","vs","Pegasus E2","","!! Spielabsage durch Wesseling !!",""
"","","","","","","RTB-E20","11:15","","Schildgen E4","vs","Schildgen E2","Merkel, Paula","",""
"","","","","","","RTB-E23","12:00","","Pegasus E1","vs","Schildgen E3","Lipski, Tobias","",""
"","","","","","","RTB-E22","12:00","","Voiswinkel E1","vs","Schildgen E4","Merkel, Paula","",""
"","","","","","","RTB-E21","12:30","","Pegasus E2","vs","Schildgen E1","Krnic, Antonio","",""
"","","","","","","RTB-E24","12:30","","Schildgen E2","vs","Voiswinkel E1","Merkel, Paula","",""
"26.01.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-E15","12:20","","Schildgen E2","vs","Pegasus E1","Weinandy, Maura","","IKF EURO SHIELD 2019"
"","","","","","","RTB-E14","12:20","","Schildgen E3","vs","Wesseling E1","Voiswinkel","Wesseling nicht spielfähig, Freundschaftsspiel endete 6:2",""
"","","","","","","RTB-E13","13:00","","Schildgen E1","vs","Voiswinkel E1","Wieseler, Kerstin","",""
"","","","","","","RTB-E16","13:00","","Pegasus E2","vs","Schildgen E4","Hartenbach, Marius","",""
"","","","","","","RTB-E09","13:40","","Schildgen E4","vs","Schildgen E1","Voiswinkel","",""
"","","","","","","RTB-E11","13:40","","Wesseling E1","vs","Pegasus E1","Abrahams, Luisa","Wesseling nicht Spielfähig, Freundschaftsspiel endete 1:8",""
"","","","","","","RTB-E10","14:20","","Voiswinkel E1","vs","Schildgen E3","Wieseler, Kerstin","",""
"","","","","","","RTB-E12","14:20","","Schildgen E2","vs","Pegasus E2","Lenkenhoff, Matthias","",""
"09.02.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-E25","12:50","","Wesseling E1","vs","Schildgen E1","von Berg, Lennard","Wesseling kein Mädchen, Spiel endete 3:18",""
"","","","","","","RTB-E26","12:50","","Voiswinkel E1","vs","Schildgen E2","Hußmann, Thorben","",""
"","","","","","","RTB-E27","13:30","","Schildgen E4","vs","Pegasus E1","Weinandy, Maura","",""
"","","","","","","RTB-E28","13:30","","Schildgen E3","vs","Pegasus E2","Teitscheid, Nina","",""
"","","","","","","RTB-E29","14:10","","Schildgen E2","vs","Schildgen E1","Weyer, Simon","",""
"","","","","","","RTB-E30","14:10","","Voiswinkel E1","vs","Wesseling E1","Freund, Thomas","Wesseling kein Mädchen, Spiel endete 2:4",""
"","","","","","","RTB-E31","14:50","","Pegasus E1","vs","Pegasus E2","Freund, Thomas","",""
"","","","","","","RTB-E32","14:50","","Schildgen E4","vs","Schildgen E3","Weyer, Simon","",""
"23.02.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","10:00-20:00","RTB-E33","10:00","","Schildgen E1","vs","Pegasus E1","Hartenbach, Marius","","DTB POKAL RUNDE 3"
"","","","","","","RTB-E35","10:00","","Wesseling E1","vs","Schildgen E4","Scholl, Jule","Wesseling nur mit Jungs angetreten, Spiel endete 9:3",""
"","","","","","","RTB-E34","10:40","","Pegasus E2","vs","Voiswinkel E1","Kortboyer, Noelle","",""
"","","","","","","RTB-E36","10:40","","Schildgen E2","vs","Schildgen E3","Scholl, Jule","",""
"","","","","","","RTB-E37","11:20","","Schildgen E1","vs","Schildgen E4","Scholl, Jule","",""
"","","","","","","RTB-E39","11:20","","Pegasus E1","vs","Wesseling E1","Schildgen","Wesseling nur Jungs, Spiel endete 2:5",""
"","","","","","","RTB-E38","12:00","","Schildgen E3","vs","Voiswinkel E1","Scholl, Jule","",""
"","","","","","","RTB-E40","12:00","","Pegasus E2","vs","Schildgen E2","Abrahams, Luisa","",""
"10.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-E42","11:30","","Wesseling E1","vs","Schildgen E3","Merkel, Paula","Spielabsage durch Wessling",""
"","","","","","","RTB-E44","11:30","","Schildgen E4","vs","Pegasus E2","Weichold, Marc","",""
"","","","","","","RTB-E41","12:10","","Voiswinkel E1","vs","Schildgen E1","Merkel, Paula","",""
"","","","","","","RTB-E43","12:10","","Pegasus E1","vs","Schildgen E2","Weichold, Marc","",""
"","","","","","","RTB-E45","12:50","","Schildgen E3","vs","Schildgen E1","Merkel, Paula","",""
"","","","","","","RTB-E47","12:50","","Pegasus E2","vs","Wesseling E1","Schildgen","Spielabsage durch Wesseling",""
"","","","","","","RTB-E46","13:30","","Voiswinkel E1","vs","Pegasus E1","Schildgen","",""
"","","","","","","RTB-E48","13:30","","Schildgen E2","vs","Schildgen E4","Merkel, Paula","",""
"30.03.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-E50","13:00","","Schildgen E4","vs","Voiswinkel E1","Merkel, Paula","Spielabsage durch TVV","!! Siegerehrung E-Jugend ca. 15:45 Uhr !!"
"","","","","","","RTB-E49","13:00","","Schildgen E1","vs","Pegasus E2","Weichold, Marc","",""
"","","","","","","RTB-E51","13:40","","Schildgen E3","vs","Pegasus E1","Weichold, Marc","",""
"","","","","","","RTB-E52","13:40","","Wesseling E1","vs","Schildgen E2","Merkel, Paula","",""
"","","","","","","RTB-E55","14:20","","Pegasus E1","vs","Schildgen E4","Weichold, Marc","",""
"","","","","","","RTB-E56","14:20","","Pegasus E2","vs","Schildgen E3","Draber, Edgar","",""
"","","","","","","RTB-E53","15:00","","Schildgen E1","vs","Wesseling E1","Merkel, Paula","anschließend Siegerehrung!!",""
"","","","","","","RTB-E54","15:00","","Schildgen E2","vs","Voiswinkel E1","Scholl, Jule","Spielabsage durch TVV; nicht gewertet, da irrtümlich bereits am 16.12.2018 gespielt",""
"06.04.2019","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:00-20:00","RTB-R99","10:00","","Heim","vs","Gast","","U19 Auswahltraining bis 14 Uhr","Reservespieltag für alle Altersklassen"
