﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"20.09.2009","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","BE01","09:30","","Pegasus E3","vs","OSC E2","Stelter, Bodil","Spiel von OSC abgesagt",""
"03.10.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:30-18:00","BE02","12:30","","Wesseling/Quettingen E","vs","Schildgen E3","","Spiel fällt ersatzlos aus.",""
"04.10.2009","Sonntag","Stadionhalle","Bergisch Gladbach","Pegasus","09:00-21:00","BE04","09:30","","Schildgen E3","vs","OSC E2","Feldhaus, Jan","","Achtung: Spielort geändert!"
"04.10.2009","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","16:00-20:00","BE03","13:00","","Wesseling/Quettingen E","vs","Pegasus E3","","Spiel fällt ersatzlos aus",""
"07.11.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","BE05","12:30","","Pegasus E3","vs","Schildgen E3","Orth, Timon","","ab 15:15 Testspiele Schildgen"
"14.11.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","BE07","13:30","","OSC E2","vs","Pegasus E3","","",""
"21.11.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","BE10","16:30","","OSC E2","vs","Schildgen E3","OSC","<font color=""red"">Spiel von OSC abgesagt</font>",""
"10.01.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","BE11","09:30","","Schildgen E3","vs","Pegasus E3","Schildgen","<font color=""red""> Spiel durch Pegasus abgesagt </font>",""
"24.01.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","BE13","10:00","","Pegasus E3","vs","OSC E2","Meyer, Sandra","<font color=""red"">durch OSC abgesagt</font>",""
"21.03.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","BE17","15:15","","Pegasus E3","vs","Schildgen E3","Meyer, Sandra","",""
