﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.11.2019","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","08:00-20:00","WTB-FP03","13:30","2","Albatros F","vs","DKC F","","",""
"","","","","","","WTB-FP06","15:30","1","SKC F4","vs","Albatros F","","",""
"07.12.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","WTB-FP07","14:00","1","Albatros F","vs","Grün-Weiß F3","Fuchs, Karen","2 x 10 min 
2 Felder",""
"","","","","","","WTB-FP10","15:30","1","SKC F3","vs","Albatros F","Treffts, Jonathan","",""
"08.02.2020","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-22:00","WTB-FP13","14:00","1","Albatros F","vs","Grün-Weiß F4","Hornig, Annika","<b><font color=""red""> Spielzeit F-Jugend: 2 x 10 min | 1 Spielfeld </b></font>","DTB POKAL RUNDE 2"
"","","","","","","WTB-FP16","15:30","1","DKC F","vs","Albatros F","Treffts, Jonathan","",""
"14.03.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-FP19","13:00","1","Albatros F","vs","SKC F4","Schlachzig, Sandra","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-FP22","14:30","1","Grün-Weiß F3","vs","Albatros F","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"28.03.2020","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-22:00","WTB-FP25","14:00","1","Albatros F","vs","SKC F3","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3 Durch WTB abgesagt"
"","","","","","","WTB-FP28","15:30","1","Grün-Weiß F4","vs","Albatros F","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
