﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.09.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL02","09:00","","Pegasus 3","vs","Pegasus 4","Peekhaus, Julius","verschoben auf den 25.9.2018","DTB POKAL RUNDE 1"
"30.09.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D01","10:45","","Pegasus D1","vs","Pegasus D2","Schildgen","","DTB POKAL RUNDE 1"
"06.10.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D04","16:30","","Schildgen D1","vs","Pegasus D2","Abrahams, Luisa","",""
"","","","","","","RTB-VL04","18:00","","Pegasus 4","vs","Schildgen 5","Lipski, Tobias","Spielverlegungsantrag Schildgen, Nachholspiel kam nicht zustande",""
"07.10.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL05","18:00","","Pegasus 3","vs","Köln 2","Kutschera, David","",""
"07.10.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-D03","13:15","","Voiswinkel D1","vs","Pegasus D1","Anand, Elias","",""
"","","","","","","RTB-C03","14:30","","Voiswinkel C1","vs","Pegasus C1","Draber, Edgar","",""
"03.11.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D05","14:00","","Pegasus D1","vs","Schildgen D2","Fritsch, Thorsten","",""
"","","","","","","RTB-D06","15:15","","Pegasus D2","vs","Voiswinkel D1","Heppekausen, Steffen","",""
"","","","","","","RTB-B01","16:30","","Schildgen B1","vs","Pegasus B1","Lenkenhoff, Matthias","Verlegungsantrag Schildgen, Ersatztermin kam nicht zustande. ",""
"04.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL09","17:30","","Pegasus 4","vs","Köln 2","Kutschera, David","",""
"17.11.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-E05","14:30","","Pegasus E1","vs","Schildgen E1","Fritsch, Thorsten","",""
"","","","","","","RTB-E06","14:30","","Voiswinkel E1","vs","Pegasus E2","Kutschera, David","",""
"","","","","","","RTB-E03","15:30","","Pegasus E2","vs","Pegasus E1","Kutschera, David","",""
"","","","","","","RTB-VL12","16:30","","Pegasus 4","vs","Voiswinkel 2","Schafföner, Martin","",""
"18.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-VL11","18:00","","Pegasus 3","vs","Schildgen 4","Krnic, Antonio","","Volkstrauertag"
"01.12.2018","Samstag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-VL14","11:00","","Wesseling 1","vs","Pegasus 3","Kutschera, David","","E-Spiele abgesagt (Halle nicht verfügbar)"
"","","","","","","RTB-E15","12:45","","Schildgen E2","vs","Pegasus E1","Voiswinkel","abgesagt",""
"","","","","","","RTB-E16","13:15","","Pegasus E2","vs","Schildgen E4","Voiswinkel","abgesagt",""
"","","","","","","RTB-E11","13:45","","Wesseling E1","vs","Pegasus E1","Schildgen","abgesagt",""
"","","","","","","RTB-E12","14:15","","Schildgen E2","vs","Pegasus E2","Voiswinkel","abgesagt",""
