﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.09.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","B02","13:15","","Pegasus B1","vs","Quettingen B1","Lenkenhoff, Matthias","","Hallenhandy:  0157 - 37364685"
"","","","","","","BE02","14:30","2","Pegasus BE3","vs","Quettingen BE1","Teitscheid, Nina","Seitenwechsel zur Halbzeit",""
"","","","","","","BE06","16:00","2","Quettingen BE1","vs","Pegasus BE1","Müller, Konrad","",""
"12.09.2015","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","D01","10:30","","Quettingen D1","vs","Pegasus D1","Fritsch, Thorsten","","Hallenhandy:  01578-6388523"
"","","","","","","B03","11:30","","Quettingen B1","vs","Voiswinkel B1","Selzer, Dominik ","",""
"20.09.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen ","09:00-20:00","D06","10:30","","Schildgen D2","vs","Quettingen D1","Schmitz, Niclas","","Hallenhandy: 01573-6975340"
"27.09.2015","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-20:00","BE12","14:30","","Quettingen BE1","vs","Pegasus BE2","Kutschera, David","","Hallenhandy: 0151/70165239"
"","","","","","","BE19","16:00","","Wesseling BE1","vs","Quettingen BE1","Spaniol, Pascal","",""
"24.10.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","BE23","14:00","1","Quettingen BE1","vs","Voiswinkel BE2","Freund, Thomas","","Hallenhandy:  0157 - 37364685"
"","","","","","","BE30","15:30","2","Schildgen BE2","vs","Quettingen BE1","Schmitz, Niclas","",""
"25.10.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","H02","09:30","","Quettingen H","vs","Uni Bonn H","Karow, Klaus","","Hallenhandy:   01578-6388523"
"","","","","","","H06","11:30","","Quettingen H","vs","Pegasus H","Schildgen","",""
"","","","","","","D08","15:30","","Quettingen D1","vs","Schildgen D1","Sattadarzeh, Ajoub ","",""
"14.11.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","BE34","16:15","1","Quettingen BE1","vs","Schildgen BE1","Scholl, Jule","","Hallenhand<: 01573-6975340"
"","","","","","","BE40","17:45","2","Schildgen BE3","vs","Quettingen BE1","Selzer, Dominik ","",""
"21.11.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","B08","14:20","","Schildgen B2","vs","Quettingen B1","Liepold, Dominik","","Hallenhandy: 01573-6975340"
"21.11.2015","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:30-20:00","D09","16:15","","Voiswinkel D1","vs","Quettingen D1","Draber, Edgar","","Hallenhandy: 0151 - 70165239"
"28.11.2015","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","13:00-20:00","H12","14:30","","Quettingen H","vs","Schildgen H","Wieseler, Sebastian","","Hallenhandy:   01573-6975340"
"","","","","","","H09","16:30","","Ensen/Wesseling H","vs","Quettingen H","Schildgen","",""
"06.12.2015","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B10","10:00","","Quettingen B1","vs","Schildgen B1","Lipski, Tobias","","Hallenhandy:   01578-6388523"
"","","","","","","D16","11:15","","Quettingen D1","vs","Schildgen D2","","entfällt (D2 zurückgezogen)",""
"12.12.2015","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","BE47","13:30","2","Quettingen BE1","vs","Pegasus BE3","Müller, Konrad","","Hallenhandy:  0157 - 37364685; am Vormittag U-Training"
"","","","","","","BE43","15:00","1","Quettingen BE1","vs","Voiswinkel BE1","Scholl, Jule","",""
"10.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D11","15:00","","Pegasus D1","vs","Quettingen D1","Kutschera, David","erneut Anpfiff leicht verschoben","Hallenhandy: 01573-6975340"
"17.01.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-19:30","BE51","13:00","1","Pegasus BE1","vs","Quettingen BE1","Schildgen","","Hallenhandy: 0151 - 70165239 "
"","","","","","","BE57","15:15","2","Pegasus BE2","vs","Quettingen BE1","Schildgen","",""
"23.01.2016","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","B12","11:00","","Quettingen B1","vs","Pegasus B1","Kutschera, David","","Hallenhandy:  01578-6388523"
"","","","","","","BE64","12:15","2","Quettingen BE1","vs","Wesseling BE1","Pegasus","verlegt auf den 9.4.2016",""
"","","","","","","BE68","13:45","2","Voiswinkel BE2","vs","Quettingen BE1","Pegasus","verlegt auf den 9.4.2016",""
"24.01.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","H13","10:30","","Homberg H","vs","Quettingen H","Sattadarzeh, Ajoub ","","Hallenhandy:  0157 - 37364685"
"","","","","","","H17","13:30","","Uni Bonn H","vs","Quettingen H","Sattadarzeh, Ajoub ","",""
"13.02.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","BE75","14:00","2","Quettingen BE1","vs","Schildgen BE2","Schmitz, Niclas","","Hallenhandy: 01573-6975340;  am Vormittag U-Training"
"","","","","","","BE79","16:15","1","Schildgen BE1","vs","Quettingen BE1","Draber, Edgar","",""
"14.02.2016","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","D19","10:30","","Quettingen D1","vs","Voiswinkel D1","Selzer, Dominik ","","Hallenhandy:  01578-6388523"
"","","","","","","B18","11:45","","Quettingen B1","vs","Schildgen B2","Selzer, Dominik ","",""
"21.02.2016","Sonntag","Stresemannstr.","Köln","Ensen/Wesseling","09:00-18:00","H21","14:30","","Pegasus H","vs","Quettingen H","Schildgen","Anpfiff nach hinten gelegt",""
"","","","","","","H24","16:30","","Quettingen H","vs","Ensen/Wesseling H","Schildgen","Anpfiff nach hinten gelegt",""
"27.02.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","BE85","15:30","1","Quettingen BE1","vs","Schildgen BE3","Schmitz, Niclas","","Hallenhandy:  0157 - 37364685"
"","","","","","","BE88","17:00","1","Voiswinkel BE1","vs","Quettingen BE1","Kutschera, David","",""
"28.02.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","B20","09:10","","Schildgen B1","vs","Quettingen B1","Hußmann, Lennart","20 min. vorgezogen","Hallenhandy:  0157 - 37364685"
"05.03.2016","Samstag","Schulzentrum","Odenthal","Blecher","14:15-18:15","D18","15:15","","Schildgen D1","vs","Quettingen D1","Draber, Edgar","Spielabsage Quettingen","Hallenhandy: 0173-7284581"
"13.03.2016","Sonntag","Homberg","Duisburg","Homberg","09:30-16:30","H28","10:00","","Quettingen H","vs","Homberg H","Karow, Klaus","",""
"","","","","","","H27","12:00","","Schildgen H","vs","Quettingen H","Schneider, Rolf","",""
"09.04.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus ","13:00-20:00","B13","14:30","","Voiswinkel B1","vs","Quettingen B1","Kutschera, David","","Hallenhandy:  0157 - 37364685"
"09.04.2016","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:30-20:00","BE64","13:45","","Quettingen BE1","vs","Wesseling BE1","Freund, Matthias","Nachholspiel vom 23.1.2016",""
"","","","","","","BE68","15:35","","Voiswinkel BE2","vs","Quettingen BE1","Freund, Matthias","Nachholspiel vom 23.1.2016; 
Spielzeit nur 2x 10 Minuten!",""
"17.04.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler","14:00-22:00","WP-01","18:30","","Selm H1","vs","Quettingen H1","Liepold, Dominik","Westpokal 2016",""
