﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.09.2018","Donnerstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","20:00-22:00","WTB-VL01","20:30","","Phoenix 1","vs","Phoenix 2","Becker, Mathias","",""
"14.09.2018","Freitag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel / Schweriner KC","18:00-22:00","WTB-VL02","18:30","","Adler/Grün-Weiß 1","vs","Adler/Grün-Weiß 2","Fuchs, Karen","",""
"","","","","","","WTB-VL03","20:30","","SKC 4","vs","SKC 5","Weber-Winkels, Jan","",""
"16.09.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL04","16:00","","Selm 1","vs","Stockum 1","Effenberger, Wolfgang","",""
"22.09.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","14:30-22:00","WTB-D01","15:30","","SKC D1","vs","Phoenix D2","Treffts, Jonathan","","DTB POKAL RUNDE 1"
"","","","","","","WTB-D02","16:30","","Adler D1","vs","Phoenix D1","","Schiedsrichter (SKC) nicht erschienen. Spielleitung durch Heim- und Gastverein.",""
"","","","","","","DTB-OL01","17:45","","Adler 2","vs","Voiswinkel 1","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"","","","","","","DTB-RL01","19:30","","SKC 1","vs","Adler 1","Weber-Winkels, Jan/Schlachzig, Sandra","",""
"22.09.2018","Samstag","Everhardstraße","Köln","IF Köln","14:00-22:00","RTB-VL01","18:15","","Köln 2","vs","Wesseling 1","Peekhaus, Julius","","DTB POKAL RUNDE 1"
"","","","","","","DTB-OL02","20:00","","Köln 1","vs","Schildgen 3","Müller, Steffen/Wieseler, Sebastian","",""
"23.09.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL02","09:00","","Pegasus 3","vs","Pegasus 4","Peekhaus, Julius","verschoben auf den 25.9.2018","DTB POKAL RUNDE 1"
"","","","","","","DTB-RL02","10:30","","Pegasus 1","vs","Pegasus 2","Peekhaus, Julius/Kolf, Miriam","",""
"","","","","","","DTB-RL03","12:15","","Schildgen 1","vs","Schildgen 2","Hußmann, Thorben/Wieseler, Sebastian","",""
"","","","","","","RTB-VL03","14:00","","Schildgen 4","vs","Schildgen 5","Hrustic, Ali-Enzar","",""
"","","","","","","RTB-C02","15:30","","Schildgen C1","vs","Voiswinkel C1","Weyer, Simon","Verlegungsantrag TVV",""
"23.09.2018","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","10:00-20:00","DTB-DP14","11:00","","Phoenix 1","vs","SKC 3","Fernow, Patrick","","DTB POKAL RUNDE 1"
"","","","","","","WTB-VL05","12:30","","Phoenix 2","vs","SKC 5","Rzisnik, Jan","",""
"","","","","","","DTB-DP09","14:00","","SKC 4","vs","Albatros 2","Schlachzig, Sandra","",""
"","","","","","","WTB-VL06","15:30","","Adler/Grün-Weiß 2","vs","Stockum 1","","Spiel von Stockum abgesagt.",""
"","","","","","","DTB-DP10","17:00","","Adler/Grün-Weiß 1","vs","Albatros 3","Schlachzig, Björn","",""
"23.09.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","DTB-DP15","16:00","","Selm 1","vs","SKC 2","Berkel, Georg","","DTB POKAL RUNDE 1"
"29.09.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","16:00-21:00","DTB-OL03","16:45","","Albatros 2","vs","Schildgen 3","Schlachzig, Sandra/Schlachzig, Björn","","DTB POKAL RUNDE 1"
"","","","","","","DTB-RL04","18:30","","Albatros 1","vs","Schildgen 1","Fernow, Patrick/Grammel, Maurice","",""
"30.09.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D01","10:45","","Pegasus D1","vs","Pegasus D2","Schildgen","","DTB POKAL RUNDE 1"
"","","","","","","RTB-D02","12:00","","Schildgen D1","vs","Schildgen D2","Selzer, Dominik ","",""
"","","","","","","DTB-DP06","13:30","","Schildgen 4","vs","Homberg H1","Selzer, Dominik","",""
"","","","","","","DTB-DP01","15:00","","Pegasus 3","vs","Köln 2","Kupka, Thomas","Köln 2 ist mit einer nicht spielberechtigten Spielerin angetreten. - Spielergebnis: 24:7",""
"","","","","","","DTB-DP08","16:30","","Pegasus 4","vs","Voiswinkel 1","Peekhaus, Julius","",""
"","","","","","","DTB-DP05","18:00","","Voiswinkel 2","vs","Pegasus 1","Freund, Matthias","",""
"","","","","","","DTB-DP02","19:30","","Köln 1","vs","Schildgen 2","Hußmann, Thorben","",""
"30.09.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-18:00","WTB-VL07","10:45","","Albatros 3","vs","Stockum 1","Effenberger, Wolfgang","","DTB POKAL RUNDE 1"
"","","","","","","WTB-VL08","12:15","","SKC 5","vs","Phoenix 1","Frohnhöfer, Lucas","",""
"","","","","","","WTB-VL09","13:45","","SKC 4","vs","Phoenix 2","Rzisnik, Jan","",""
"","","","","","","DTB-OL04","15:30","","SKC 2","vs","SKC 3","Berkel, Georg/Rzisnik, Jan","",""
"30.09.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL10","16:00","","Selm 1","vs","Adler/Grün-Weiß 1","Demuth, Pascal","","DTB POKAL RUNDE 1"
"30.09.2018","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","11:00-14:00","DTB-DP03","12:00","","Wesseling 1","vs","Pegasus 2","Schneider, Rolf","","DTB POKAL RUNDE 1"
"06.10.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D04","16:30","","Schildgen D1","vs","Pegasus D2","Abrahams, Luisa","",""
"","","","","","","RTB-VL04","18:00","","Pegasus 4","vs","Schildgen 5","Lipski, Tobias","Spielverlegungsantrag Schildgen, Nachholspiel kam nicht zustande",""
"06.10.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:30-22:00","WTB-D03","13:30","","Adler D1","vs","Phoenix D2","","Spiel von Phoenix abgesagt",""
"","","","","","","WTB-D04","14:30","","SKC D1","vs","Phoenix D1","","Schiedsrichter (KVA) nicht erschienen. Spielleitung durch Heim- und Gastverei",""
"","","","","","","WTB-C01","15:30","","Adler C1","vs","Phoenix C1","Schlachzig, Björn","",""
"","","","","","","WTB-C02","16:45","","SKC C1","vs","Albatros C1","","Spiel von Albatros abgesagt",""
"","","","","","","WTB-B01","18:00","","SKC B1","vs","Albatros B1","Burmann, Vincent","",""
"","","","","","","DTB-OL05","19:30","","SKC 2","vs","Köln 1","Weber-Winkels, Jan/Burmann, Vincent","",""
"07.10.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL06","14:30","","Pegasus 1","vs","Schildgen 2","Kolf, Miriam/Diekmann, Frank","",""
"","","","","","","DTB-RL07","16:15","","Schildgen 1","vs","Pegasus 2","Diekmann, Frank/Kolf, Miriam","",""
"","","","","","","RTB-VL05","18:00","","Pegasus 3","vs","Köln 2","Kutschera, David","",""
"07.10.2018","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","08:00-12:00","DTB-OL06","08:45","","Adler 2","vs","Albatros 2","Effenberger, Wolfgang/Becker, Mathias","",""
"","","","","","","DTB-RL05","10:15","","Adler 1","vs","Albatros 1","Schittkowski, Julian/Schlachzig, Björn","",""
"07.10.2018","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","12:30-20:00","WTB-VL11","13:30","","Phoenix 1","vs","Adler/Grün-Weiß 2","Berkel, Georg","",""
"","","","","","","WTB-VL12","15:00","","Phoenix 2","vs","Adler/Grün-Weiß 1","Schlachzig, Björn","",""
"","","","","","","WTB-VL13","16:30","","Albatros 3","vs","Selm 1","Schlachzig, Sandra","",""
"","","","","","","WTB-VL14","18:00","","SKC 4","vs","Stockum 1","Grammel, Maurice","",""
"07.10.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL07","10:00","","Voiswinkel 1","vs","SKC 3","Schneider, Rolf/Selzer, Dominik","",""
"","","","","","","RTB-VL06","11:30","","Voiswinkel 2","vs","Wesseling 1","","!! Spielverlegungsantrag Wesseling!!",""
"","","","","","","RTB-D03","13:15","","Voiswinkel D1","vs","Pegasus D1","Anand, Elias","",""
"","","","","","","RTB-C03","14:30","","Voiswinkel C1","vs","Pegasus C1","Draber, Edgar","",""
"14.10.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-17:00","WTB-VL15","10:00","","SKC 5","vs","Stockum 1","","Verlegt auf den 4.11 Antrag Stockum",""
"","","","","","","WTB-VL16","11:30","","SKC 4","vs","Selm 1","","verlegt auf den 15.11
Antrag SKC",""
"","","","","","","WTB-VL17","13:00","","Adler/Grün-Weiß 2","vs","Phoenix 2","Demuth, Pascal","",""
"","","","","","","WTB-VL18","14:30","","Phoenix 1","vs","Albatros 3","Weber-Winkels, Jan","",""
"03.11.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D05","14:00","","Pegasus D1","vs","Schildgen D2","Fritsch, Thorsten","",""
"","","","","","","RTB-D06","15:15","","Pegasus D2","vs","Voiswinkel D1","Heppekausen, Steffen","",""
"","","","","","","RTB-B01","16:30","","Schildgen B1","vs","Pegasus B1","Lenkenhoff, Matthias","Verlegungsantrag Schildgen, Ersatztermin kam nicht zustande. ",""
"","","","","","","RTB-VL07","18:00","","Schildgen 5","vs","Voiswinkel 2","Selzer, Dominik ","",""
"03.11.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-D05","13:30","","Adler D1","vs","SKC D1","Schlachzig, Sandra","",""
"","","","","","","WTB-C03","14:30","","Adler C1","vs","SKC C1","Schlachzig, Sandra","",""
"","","","","","","WTB-C04","15:45","","Albatros C1","vs","Grün-Weiß C1","","",""
"","","","","","","WTB-B02","17:00","","Albatros B1","vs","Phoenix B1","Treffts, Jonathan","",""
"","","","","","","WTB-VL19","18:30","","Adler/Grün-Weiß 1","vs","Albatros 3","Burmann, Vincent","",""
"","","","","","","DTB-OL08","20:15","","Albatros 2","vs","Köln 1","Schlachzig, Björn/Effenberger, Wolfgang","",""
"04.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL09","10:30","","Schildgen 3","vs","Adler 2","Liepold, Dominik/Almeida, Isabel","",""
"","","","","","","DTB-RL08","12:15","","Schildgen 2","vs","Adler 1","Wieseler, Sebastian/Müller, Steffen","",""
"","","","","","","DTB-RL09","14:00","","Pegasus 1","vs","SKC 1","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DTB-RL10","15:45","","Pegasus 2","vs","Albatros 1","Friedel, Matthias/Kupka, Thomas","",""
"","","","","","","RTB-VL09","17:30","","Pegasus 4","vs","Köln 2","Kutschera, David","",""
"","","","","","","RTB-VL08","19:00","","Schildgen 4","vs","Wesseling 1","Hrustic, Ali-Enzar","Anpfiff verlegt",""
"04.11.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-17:00","WTB-GL01","10:00","","Adler H1","vs","Grün-Weiß H1","SKC","",""
"","","","","","","WTB-GL02","10:45","","SKC H1","vs","Selm H1","Adler","",""
"","","","","","","WTB-GL03","11:30","","Adler H1","vs","SKC H1","Selm","",""
"","","","","","","WTB-GL04","12:15","","Grün-Weiß H1","vs","Selm H1","SKC","",""
"","","","","","","WTB-GL05","13:00","","Grün-Weiß H1","vs","SKC H1","Adler","",""
"","","","","","","WTB-GL06","13:45","","Adler H1","vs","Selm H1","Grün-Weiß","",""
"","","","","","","WTB-VL20","14:45","","Phoenix 1","vs","SKC 4","Weber-Winkels, Jan","",""
"","","","","","","WTB-VL15","16:15","","SKC 5","vs","Stockum 1","Schlachzig, Sandra","",""
"04.11.2018","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL21","16:00","","Selm 1","vs","Adler/Grün-Weiß 2","Berkel, Georg","",""
"10.11.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","12:00-20:00","WTB-F01","13:30","","SKC F1","vs","SKC F2","Rauhut, Henrik","F-Spieltag 1",""
"","","","","","","WTB-F02","13:50","","Grün-Weiß F2","vs","Grün-Weiß F1","Rauhut, Henrik","",""
"","","","","","","WTB-F03","14:10","","Phoenix F1","vs","Adler F","","Spieltag von Phoenix abgesagt",""
"","","","","","","WTB-F04","14:10","","SKC F3","vs","SKC F1","Rauhut, Henrik","",""
"","","","","","","WTB-F05","14:30","","Adler F","vs","Grün-Weiß F2","Heinzel, Ina","",""
"","","","","","","WTB-F06","15:10","","Phoenix F1","vs","SKC F2","","",""
"","","","","","","WTB-F07","15:10","","Adler F","vs","SKC F1","Heinzel, Ina","",""
"","","","","","","WTB-F08","15:53","","SKC F2","vs","SKC F3","Heilmann, Hannah","",""
"","","","","","","WTB-F09","16:10","","Grün-Weiß F1","vs","Phoenix F1","","",""
"","","","","","","WTB-F10","16:10","","Grün-Weiß F2","vs","SKC F3","Heilmann, Hannah","",""
"10.11.2018","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","15:00-22:00","WTB-C06","17:30","","SKC C1","vs","Phoenix C1","Grammel, Maurice","Spiel von Phoenix abgesagt",""
"","","","","","","WTB-B03","18:45","","SKC B1","vs","Phoenix B1","Treffts, Jonathan","",""
"","","","","","","DTB-RL11","20:15","","Adler 1","vs","Pegasus 2","Schlachzig, Björn/Schittkowski, Julian","",""
"10.11.2018","Samstag","Everhardstraße","Köln","IF Köln","18:00-22:00","DTB-OL10","18:30","","Köln 1","vs","Voiswinkel 1","Kupka, Thomas/Freund, Matthias","",""
"","","","","","","RTB-VL10","20:15","","Köln 2","vs","Voiswinkel 2","Freund, Matthias","",""
"11.11.2018","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","08:00-16:00","DTB-OL11","09:00","","Adler 2","vs","SKC 2","Weber-Winkels, Jan/Peekhaus, Julius","",""
"","","","","","","DTB-OL12","10:45","","SKC 3","vs","Schildgen 3","Fernow, Patrick/Burmann, Vincent","",""
"","","","","","","DTB-RL12","12:30","","Albatros 1","vs","Schildgen 2","Schlachzig, Björn/Almeida, Isabel","",""
"","","","","","","DTB-RL13","14:15","","SKC 1","vs","Schildgen 1","Almeida, Isabel/Berkel, Georg","",""
"11.11.2018","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","15:00-20:00","WTB-VL23","16:30","","SKC 5","vs","Adler/Grün-Weiß 2","","Spiel von Adler/GW S2 abgesagt",""
"","","","","","","WTB-VL25","18:00","","SKC 4","vs","Adler/Grün-Weiß 1","Berkel, Georg","",""
"11.11.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-D06","15:00","","Phoenix D1","vs","Phoenix D2","Fernow, Patrick","",""
"","","","","","","WTB-VL22","16:00","","Phoenix 1","vs","Selm 1","Fernow, Patrick","",""
"","","","","","","WTB-VL24","17:30","","Phoenix 2","vs","Stockum 1","","Es steht kein Schiedsrichter zur Verfügung. Spielleitung durch Heim-Verein.",""
"15.11.2018","Donnerstag","Kleine Lönsstraße","Castrop-Rauxel","SKC","","WTB-VL16","20:30","","SKC 4","vs","Selm 1","Weber-Winkels, Jan","",""
"17.11.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-E07","14:00","","Schildgen E4","vs","Wesseling E1","Weyer, Simon","",""
"","","","","","","RTB-E08","14:00","","Schildgen E3","vs","Schildgen E2","Merkel, Paula","",""
"","","","","","","RTB-E05","14:30","","Pegasus E1","vs","Schildgen E1","Fritsch, Thorsten","",""
"","","","","","","RTB-E06","14:30","","Voiswinkel E1","vs","Pegasus E2","Kutschera, David","",""
"","","","","","","RTB-E01","15:00","","Schildgen E1","vs","Schildgen E2","Weyer, Simon","",""
"","","","","","","RTB-E04","15:00","","Schildgen E3","vs","Schildgen E4","Merkel, Paula","",""
"","","","","","","RTB-E03","15:30","","Pegasus E2","vs","Pegasus E1","Kutschera, David","",""
"","","","","","","RTB-E02","15:30","","Wesseling E1","vs","Voiswinkel E1","Peekhaus, Johanna","",""
"","","","","","","RTB-VL12","16:30","","Pegasus 4","vs","Voiswinkel 2","Schafföner, Martin","",""
"","","","","","","DTB-RL14","18:15","","Pegasus 2","vs","Schildgen 2","Liepold, Dominik/Berkel, Georg","",""
"","","","","","","DTB-RL15","20:00","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/Liepold, Dominik","",""
"17.11.2018","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-EM01","13:30","","Phoenix E1","vs","Phoenix E2","Fuchs, Karen","","E-Spieltag 1"
"","","","","","","WTB-EM02","13:45","","Grün-Weiß E1","vs","Albatros E1","Fuchs, Karen","",""
"","","","","","","WTB-EM03","14:00","","SKC E1","vs","Adler E","Fuchs, Karen","",""
"","","","","","","WTB-EP01","14:15","","Grün-Weiß E2","vs","Grün-Weiß E3","Fuchs, Karen","",""
"","","","","","","WTB-EP02","14:30","","Phoenix E3","vs","Albatros E2","Fuchs, Karen","",""
"","","","","","","WTB-EM04","14:45","","Adler E","vs","Phoenix E1","Grün-Weiß","",""
"","","","","","","WTB-EM05","15:00","","Albatros E1","vs","SKC E1","SKC","",""
"","","","","","","WTB-EM06","15:15","","Grün-Weiß E1","vs","Phoenix E1","Adler","",""
"","","","","","","WTB-EP03","15:30","","Albatros E2","vs","SKC E2","Phoenix","",""
"","","","","","","WTB-EP04","15:45","","Phoenix E3","vs","Grün-Weiß E3","Albatros","",""
"","","","","","","WTB-EM07","16:00","","Phoenix E1","vs","Albatros E1","Treffts, Jonathan","",""
"","","","","","","WTB-EM08","16:15","","Phoenix E2","vs","Adler E","Treffts, Jonathan","",""
"","","","","","","WTB-EM09","16:30","","SKC E1","vs","Grün-Weiß E1","Treffts, Jonathan","",""
"","","","","","","WTB-EP05","16:45","","Grün-Weiß E2","vs","Albatros E2","Treffts, Jonathan","",""
"","","","","","","WTB-EP06","17:00","","SKC E2","vs","Phoenix E3","Treffts, Jonathan","",""
"17.11.2018","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL26","16:00","","Selm 1","vs","SKC 5","Rzisnik, Jan","",""
"18.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-F99","13:30","","Heim","vs","Gast","","!! F-Spieltag entfällt !!!!","Volkstrauertag"
"","","","","","","RTB-VL11","18:00","","Pegasus 3","vs","Schildgen 4","Krnic, Antonio","",""
"18.11.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","15:30-22:00","DTB-OL13","16:30","","SKC 3","vs","Köln 1","Schlachzig, Sandra/Hornig, Annika","","Volkstrauertag"
"","","","","","","DTB-OL14","18:15","","SKC 2","vs","Albatros 2","Kolf, Miriam/Treffts, Jonathan","",""
"","","","","","","WTB-VL28","20:00","","Adler/Grün-Weiß 1","vs","Stockum 1","Rzisnik, Jan","",""
"18.11.2018","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","14:00-20:00","WTB-VL27","18:00","","Phoenix 2","vs","Albatros 3","Effenberger, Wolfgang","","Volkstrauertag"
"18.11.2018","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-16:00","RTB-VL13","13:30","","Wesseling 1","vs","Schildgen 5","Müller, Steffen","Spielabsage durch Schildgen","Volkstrauertag"
"","","","","","","RTB-C04","15:00","","Wesseling C1","vs","Schildgen C1","Müller, Steffen","",""
"24.11.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","15:00-20:30","DTB-OL15","16:15","","SKC 2","vs","Voiswinkel 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"","","","","","","DTB-RL16","18:00","","SKC 1","vs","Albatros 1","Liepold, Dominik/Lipski, Tobias","",""
"24.11.2018","Samstag","Ballspielhalle","Werne","SV Stockum","18:00-21:00","WTB-VL29","19:00","","Stockum 1","vs","Phoenix 1","Treffts, Jonathan","",""
"25.11.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","18:00-22:00","WTB-VL30","18:30","","SKC 4","vs","Albatros 3","Grammel, Maurice","","Totensonntag"
"","","","","","","DTB-OL16","20:15","","SKC 3","vs","Albatros 2","Weber-Winkels, Jan/Burmann, Vincent","",""
"01.12.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-20:00","WTB-F11","13:30","","SKC F1","vs","Grün-Weiß F1","Frohnhöfer, Lucas","F-Spieltag 2",""
"","","","","","","WTB-F13","13:50","","SKC F3","vs","Grün-Weiß F1","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F15","14:10","","Adler F","vs","SKC F2","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F17","14:30","","Grün-Weiß F1","vs","Adler F","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F18","14:50","","SKC F2","vs","Grün-Weiß F2","Frohnhöfer, Lucas","",""
"","","","","","","WTB-F19","15:10","","Grün-Weiß F2","vs","SKC F1","Voß, Sebastian","",""
"","","","","","","WTB-F20","15:30","","Adler F","vs","SKC F3","Voß, Sebastian","",""
"","","","","","","WTB-F21","15:50","","Grün-Weiß F1","vs","SKC F2","Voß, Sebastian","",""
"","","","","","","WTB-F12","16:10","","Phoenix F1","vs","Grün-Weiß F2","","Spieltag von Phoenix abgesagt",""
"","","","","","","WTB-F14","16:10","","SKC F1","vs","Phoenix F1","","",""
"","","","","","","WTB-F16","16:10","","SKC F3","vs","Phoenix F1","","",""
"01.12.2018","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-C07","14:00","","Phoenix C1","vs","Albatros C1","Voß, Sebastian","Halle steht nicht zur Verfügung, Spiele werden verlegt, Letztlich Spiel von Phoenix abgesagt",""
"","","","","","","WTB-B04","15:15","","Phoenix B1","vs","Albatros B1","Demuth, Pascal","Verlegt auf den 3.4.2019",""
"","","","","","","WTB-D07","16:30","","Phoenix D2","vs","Phoenix D1","Demuth, Pascal","",""
"01.12.2018","Samstag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-VL14","11:00","","Wesseling 1","vs","Pegasus 3","Kutschera, David","","E-Spiele abgesagt (Halle nicht verfügbar)"
"","","","","","","RTB-E15","12:45","","Schildgen E2","vs","Pegasus E1","Voiswinkel","abgesagt",""
"","","","","","","RTB-E14","12:45","","Schildgen E3","vs","Wesseling E1","Wieseler, Kerstin","abgesagt",""
"","","","","","","RTB-E13","13:15","","Schildgen E1","vs","Voiswinkel E1","von Berg, Lennard","abgesagt",""
"","","","","","","RTB-E16","13:15","","Pegasus E2","vs","Schildgen E4","Voiswinkel","abgesagt",""
"","","","","","","RTB-E09","13:45","","Schildgen E4","vs","Schildgen E1","Wieseler, Kerstin","abgesagt",""
"","","","","","","RTB-E11","13:45","","Wesseling E1","vs","Pegasus E1","Schildgen","abgesagt",""
"","","","","","","RTB-E10","14:15","","Voiswinkel E1","vs","Schildgen E3","von Berg, Lennard","abgesagt",""
"","","","","","","RTB-E12","14:15","","Schildgen E2","vs","Pegasus E2","Voiswinkel","abgesagt",""
"02.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-OL17","09:00","","Voiswinkel 1","vs","Schildgen 3","Almeida, Isabel/Hußmann, Thorben","",""
"","","","","","","DTB-RL17","10:45","","Schildgen 1","vs","Adler 1","Müller, Steffen/Wieseler, Sebastian","",""
"","","","","","","DTB-RL18","12:30","","Pegasus 1","vs","Albatros 1","Friedel, Matthias/Freund, Matthias","",""
"","","","","","","DTB-RL19","14:15","","Pegasus 2","vs","SKC 1","Weber-Winkels, Jan/Peekhaus, Julius","",""
"","","","","","","RTB-C05","16:00","","Pegasus C1","vs","Wesseling C1","Neuenhaus, Yanik","",""
"","","","","","","RTB-C06","17:00","","Schildgen C1","vs","Quettingen C1","Weyer, Simon","Quettingen nicht spielfähig, Freundschaftsspiel endete 14:1",""
"","","","","","","RTB-VL15","18:00","","Pegasus 4","vs","Schildgen 4","Lenkenhoff, Matthias","",""
"","","","","","","RTB-VL16","19:15","","Schildgen 5","vs","Köln 2","Hrustic, Ali-Enzar","",""
"02.12.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","15:30-22:00","WTB-VL31","16:30","","Adler/Grün-Weiß 2","vs","Albatros 3","Effenberger, Wolfgang","",""
"","","","","","","WTB-VL32","18:15","","SKC 5","vs","Adler/Grün-Weiß 1","Effenberger, Wolfgang","",""
"","","","","","","DTB-OL18","20:00","","Adler 2","vs","SKC 3","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"08.12.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-A01","13:00","","Albatros A1","vs","Schildgen A1","Almeida, Isabel/Diekmann, Frank","",""
"","","","","","","DTB-A02","13:45","","Phoenix A1","vs","Stockum A1","Schneider, Rolf/Almeida, Isabel","",""
"","","","","","","DTB-A03","14:30","","Stockum A1","vs","Schildgen A1","Diekmann, Frank/Schneider, Rolf","",""
"","","","","","","DTB-A04","15:15","","Phoenix A1","vs","Albatros A1","Almeida, Isabel/Diekmann, Frank","",""
"","","","","","","DTB-A05","16:00","","Phoenix A1","vs","Schildgen A1","Schneider, Rolf/Almeida, Isabel","",""
"","","","","","","DTB-A06","16:45","","Stockum A1","vs","Albatros A1","Diekmann, Frank/Schneider, Rolf","",""
"08.12.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","WTB-EM10","13:30","","SKC E1","vs","Phoenix E1","Burmann, Vincent","","E-Spieltag 2"
"","","","","","","WTB-EM11","13:45","","Albatros E1","vs","Phoenix E2","Sellinghoff, Lorena","",""
"","","","","","","WTB-EP07","14:00","","SKC E2","vs","Grün-Weiß E2","Burmann, Vincent","",""
"","","","","","","WTB-EP08","14:15","","Albatros E2","vs","Grün-Weiß E3","Demuth, Pascal","",""
"","","","","","","WTB-EM13","14:30","","Phoenix E2","vs","Grün-Weiß E1","Sellinghoff, Lorena","",""
"","","","","","","WTB-EM14","14:45","","Adler E","vs","Albatros E1","Demuth, Pascal","",""
"","","","","","","WTB-EM15","15:00","","Phoenix E2","vs","SKC E1","Burmann, Vincent","",""
"","","","","","","WTB-EP09","15:15","","Grün-Weiß E2","vs","Phoenix E3","Sellinghoff, Lorena","",""
"","","","","","","WTB-EP10","15:30","","Grün-Weiß E3","vs","SKC E2","Burmann, Vincent","",""
"","","","","","","WTB-EM12","15:45","","Grün-Weiß E1","vs","Adler E","Demuth, Pascal","",""
"09.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F01","10:15","","Schildgen F1","vs","Schildgen F2","von Berg, Lennard","",""
"","","","","","","RTB-F03","10:15","","Pegasus F1","vs","Pegasus F2","Schildgen","",""
