﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-EM01","14:10","","Schildgen E1","vs","Schildgen E2","Merkel, Paula","","DTB Pokal 1/4"
"","","","","","","RTB-EM02","14:10","","Pegasus E1","vs","Pegasus E3","Rolofs, Lisa","Prüfung C-Lizenz (Sebastian Wieseler)",""
"","","","","","","RTB-EM03","15:50","","Pegasus E5","vs","Voiswinkel E2","Schildgen","Verlegungsantrag TVV, Nachholspiel kam nicht zustande",""
"24.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-EM05","14:45","","Pegasus E3","vs","Pegasus E5","Nafe, Sophie","Prüfung C-Lizenz (Thorben Hußmann)",""
"","","","","","","RTB-EM04","14:45","","Voiswinkel E2","vs","Schildgen E1","Merkel, Paula","",""
"","","","","","","RTB-EM06","16:05","","Pegasus E1","vs","Schildgen E2","Voiswinkel","",""
"","","","","","","RTB-EM07","16:05","","Schildgen E1","vs","Pegasus E3","Voiswinkel","",""
"","","","","","","RTB-EM08","17:25","","Schildgen E2","vs","Voiswinkel E2","von Berg, Lennard","TVV nur mit Jungs, Spiel endete 1:4",""
"","","","","","","RTB-EM09","17:25","","Pegasus E5","vs","Pegasus E1","Freund, Thomas","Pegasus E5 nicht spielfäig",""
"17.03.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-EM12","14:20","","Pegasus E1","vs","Voiswinkel E2","Kortboyer, Noelle","",""
"","","","","","","RTB-EM10","14:20","","Pegasus E5","vs","Schildgen E1","Lenkenhoff, Annika","",""
"","","","","","","RTB-EM11","15:10","","Pegasus E3","vs","Schildgen E2","Hartenbach, Marius","",""
"","","","","","","RTB-EM13","15:10","","Schildgen E1","vs","Pegasus E1","Teitscheid, Nina","",""
"","","","","","","RTB-EM14","16:00","","Voiswinkel E2","vs","Pegasus E3","Neuenhaus, Yanik","",""
"","","","","","","RTB-EM15","16:00","","Schildgen E2","vs","Pegasus E5","Teitscheid, Nina","",""
"","","","","","","","16:30","","","vs","","","Meisterehrung E-Jugend",""
