﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.10.2009","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-18:00","H03","09:30","","Wesseling H","vs","Quettingen H","Schumacher, Meinolf","",""
"","","","","","","H01","10:30","","Uni Bonn H","vs","Pegasus H","Schmidt, Bernd","",""
"","","","","","","H02","11:30","","Schildgen H","vs","Wesseling H","Eberhardt, Maren","",""
"","","","","","","H07","12:30","","Quettingen H","vs","Uni Bonn H","Karow, Klaus","",""
"","","","","","","H04","13:30","","Schildgen H","vs","Pegasus H","Schmidt, Bernd","",""
"15.11.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-21:00","H10","13:30","","Pegasus H","vs","Quettingen H","Klarner, Veronika","",""
"","","","","","","H05","14:30","","Uni Bonn H","vs","Wesseling H","Karow, Klaus","",""
"","","","","","","H06","15:30","","Quettingen H","vs","Schildgen H","Klarner, Veronika","",""
"","","","","","","H08","16:30","","Wesseling H","vs","Pegasus H","Karow, Klaus","Wertung nach Intervention geändert.",""
"","","","","","","H09","17:30","","Uni Bonn H","vs","Schildgen H","Janssen, Alexandra","",""
"31.01.2010","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","H11","12:30","","Pegasus H","vs","Uni Bonn H","Büsing, Heinz","",""
"","","","","","","H12","13:30","","Wesseling H","vs","Schildgen H","Schumacher, Meinolf","",""
"","","","","","","H17","14:30","","Uni Bonn H","vs","Quettingen H","Klarner, Veronika","",""
"","","","","","","H14","15:30","","Pegasus H","vs","Schildgen H","Klarner, Veronika","",""
"","","","","","","H13","16:30","","Quettingen H","vs","Wesseling H","Schumacher, Meinolf","",""
"21.03.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","H15","10:00","","Wesseling H","vs","Uni Bonn H","Schade, Udo","",""
"","","","","","","H16","11:00","","Schildgen H","vs","Quettingen H","Schneider, Rolf","",""
"","","","","","","H18","12:00","","Pegasus H","vs","Wesseling H","Schneider, Rolf","",""
"","","","","","","H19","13:00","","Schildgen H","vs","Uni Bonn H","Schmidt, Bernd","",""
"","","","","","","H20","14:00","","Quettingen H","vs","Pegasus H","Büsing, Heinz","",""
