﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.06.2022","Sonntag","Grafweg","Castrop-Rauxel","Schweriner KC","10:00-18:00","SFA1","11:00","5","Albatros F1","vs","Adler F1","Mieskalla, Jonathan","1 x 10 min",""
"","","","","","","SFA2","11:15","5","Grün-Weiß F1","vs","Phoenix F1","Treffts, Jonathan","1 x 10 min",""
"","","","","","","SFA3","11:30","5","Phoenix F1","vs","SKC F1","Adler","1 x 10 min",""
"","","","","","","SFA4","11:45","5","Adler F1","vs","Grün-Weiß F1","Schildgen","1 x 10 min",""
"","","","","","","SFA5","12:00","5","SKC F1","vs","Adler F1","Sponholz, Andreas","1 x 10 min",""
"","","","","","","SFA6","12:15","5","Grün-Weiß F1","vs","Albatros F1","Phoenix","1 x 10 min",""
"","","","","","","SFA7","12:30","5","Grün-Weiß F1","vs","SKC F1","Phoenix","1 x 10 min",""
"","","","","","","SFA8","12:45","5","Albatros F1","vs","Phoenix F1","Schittkowski, Julian","1 x 10 min",""
"","","","","","","SFA9","13:00","5","SKC F1","vs","Albatros F1","Phoenix","1 x 10 min",""
"","","","","","","SFA10","13:15","5","Phoenix F1","vs","Adler F1","Hering, Dag-Björn","1 x 10 min",""
