﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"06.09.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","VL01","10:00","","SKC 4","vs","SKC 3","Weber-Winkels, Jan","",""
"","","","","","","VL02","13:15","","SKC 5","vs","Adler 3","Berkel, Georg","",""
"06.09.2015","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","VL03","15:00","","Phoenix 1","vs","Phoenix 2","Effenberger, Wolfgang","Halle steht nicht zur Verfügung, verlegt auf den 10.9.2015",""
"10.09.2015","Donnerstag","Stimberghalle","Oer-Erkenschwick","Phoenix","20:00-22:00","VL03","20:15","","Phoenix 1","vs","Phoenix 2","Effenberger, Wolfgang","Verlegung vom 6.9.2015",""
"13.09.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","VL04","10:00","","Albatros 3","vs","Selm 1","Effenberger, Wolfgang","",""
"20.09.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL05","10:00","","Albatros 3","vs","Phoenix 1","Becker, Mathias","",""
"","","","","","","VL06","11:30","","SKC 4","vs","SKC 5","Grammel, Maurice","",""
"","","","","","","VL07","13:00","","Adler 3","vs","SKC 3","Rzisnik, Jan","",""
"20.09.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL08","14:00","","Selm 1","vs","Phoenix 2","Menzel, Ron","",""
"27.09.2015","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL09","11:15","","Adler 3","vs","Phoenix 1","Effenberger, Wolfgang","",""
"","","","","","","VL10","12:45","","SKC 3","vs","Phoenix 2","","Spiel von Phoenix abgesagt ",""
"","","","","","","VL11","14:15","","SKC 4","vs","Albatros 3","Anus, Sandra","",""
"","","","","","","VL12","15:45","","SKC 5","vs","Selm 1","Rzisnik, Jan","",""
"25.10.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Adler","09:00-20:00","VL13","10:00","","Adler 3","vs","Albatros 3","Schittkowski, Juliuan","",""
"25.10.2015","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","VL15","15:30","","Phoenix 2","vs","SKC 5","Fernow, Patrick","",""
"","","","","","","VL16","17:00","","Phoenix 1","vs","SKC 4","Fernow, Patrick","",""
"25.10.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL14","14:00","","Selm 1","vs","SKC 3","Grammel, Maurice","",""
"08.11.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","09:00-20:00","VL17","11:00","","Albatros 3","vs","SKC 5","","Muss verlegt werden ",""
"08.11.2015","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","VL19","15:00","","Phoenix 1","vs","SKC 3","Weber-Winkels, Jan","",""
"","","","","","","VL20","16:30","","Phoenix 2","vs","SKC 4","Weber-Winkels, Jan","",""
"08.11.2015","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL18","14:00","","Selm 1","vs","Adler 3","Frohnhöfer, Lucas","",""
"14.11.2015","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:30-20:00","VL21","18:20","","SKC 4","vs","Selm 1","Rzisnik, Jan","",""
"","","","","","","VL22","19:50","","SKC 3","vs","Albatros 3","Grammel, Maurice","Velegungsantrag von Albatros gestellt ",""
"21.11.2015","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-20:00","VL23","16:05","","SKC 3","vs","SKC 5","Becker, Mathias","",""
"21.11.2015","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","VL24","18:05","","Phoenix 1","vs","Selm 1","Siewert, Jan Luca","",""
"22.11.2015","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","VL25","18:00","","Phoenix 2","vs","Adler 3","Effenberger, Wolfgang","",""
"13.12.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","09:00-20:00","VL26","10:00","","Albatros 3","vs","Phoenix 2","Grammel, Maurice","Spiel wird verlegt",""
"","","","","","","VL27","13:15","","SKC 5","vs","Phoenix 1","Fernow, Patrick","",""
"","","","","","","VL28","15:30","","SKC 4","vs","Adler 3","Menzel, Ron","Anpfiffzeit geändert.",""
"10.01.2016","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-16:00","VL29","10:00","","Phoenix 2","vs","Albatros 3","Effenberger, Wolfgang","",""
"","","","","","","VL30","11:30","","Adler 3","vs","Selm 1","Effenberger, Wolfgang","",""
"","","","","","","VL31","13:00","","SKC 4","vs","Phoenix 1","Weber-Winkels, Jan","",""
"","","","","","","VL32","14:30","","SKC 5","vs","SKC 3","Weber-Winkels, Jan","",""
"17.01.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","14:00-21:00","VL34","15:00","","Adler 3","vs","SKC 5","Menzel, Ron","",""
"","","","","","","VL35","16:30","","SKC 3","vs","SKC 4","Rzisnik, Jan","",""
"17.01.2016","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","VL36","15:00","","Phoenix 2","vs","Phoenix 1","Grammel, Maurice","",""
"17.01.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL33","14:00","","Selm 1","vs","Albatros 3","Effenberger, Wolfgang","",""
"30.01.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-21:00","VL37","17:35","","Adler 3","vs","SKC 4","Siewert, Jan Luca","",""
"","","","","","","VL38","19:05","","Albatros 3","vs","SKC 3","Grammel, Maurice","",""
"31.01.2016","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","VL39","15:00","","Phoenix 2","vs","Selm 1","Anus, Sandra","",""
"","","","","","","VL40","16:30","","Phoenix 1","vs","SKC 5","Anus, Sandra","",""
"13.02.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler ","12:00-20:00","VL41","17:30","","SKC 5","vs","SKC 4","Anus, Sandra","",""
"","","","","","","VL42","19:00","","SKC 3","vs","Selm 1","Anus, Sandra","",""
"14.02.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros ","09:00-20:00","VL43","10:00","","Phoenix 1","vs","Albatros 3","Anus, Sandra","",""
"","","","","","","VL44","11:30","","Adler 3","vs","Phoenix 2","Rzisnik, Jan","",""
"21.02.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL18","13:00","","Selm 1","vs","Adler 3","Weber-Winkels, Jan","",""
"06.03.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","09:00-20:00","VL45","10:00","","SKC 5","vs","Albatros 3","Weber-Winkels, Jan","",""
"","","","","","","VL46","15:15","","SKC 4","vs","Phoenix 2","Rzisnik, Jan","Spiel von Phoenix abgesagt",""
"","","","","","","VL47","16:30","","SKC 3","vs","Adler 3","Frohnhöfer, Lucas","Anpfiff vorgezogen",""
"06.03.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL48","14:00","","Selm 1","vs","Phoenix 1","Effenberger, Wolfgang","",""
"12.03.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","VL49","19:10","","Albatros 3","vs","SKC 4","Anus, Sandra","",""
"13.03.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","13:30-20:00","VL51","14:30","","Phoenix 1","vs","Adler 3","","Verlegt nach Erkenschwick",""
"","","","","","","VL52","16:00","","Phoenix 2","vs","SKC 3","","Verlegt nach Erkenschwick",""
"13.03.2016","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","VL51","15:00","","Phoenix 1","vs","Adler 3","Schlachzig, Björn","Verlegt aus Castrop",""
"","","","","","","VL52","16:30","","Phoenix 2","vs","SKC 3","","Verlegt aus Castrop/Spiel von Phoenix 2 abgesagbt",""
"13.03.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL50","14:00","","Selm 1","vs","SKC 5","Fernow, Patrick","",""
"10.04.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros","09:00-20:00","VL53","10:00","","Albatros 3","vs","Adler 3","Effenberger, Wolfgang","Spiel von Albatros abgesagt",""
"","","","","","","VL54","11:30","","SKC 3","vs","Phoenix 1","Berkel, Georg","",""
"","","","","","","VL55","13:00","","SKC 5","vs","Phoenix 2","Berkel, Georg","Spiel von Phoenix 2 abgesagt ",""
"10.04.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","VL56","14:00","","Selm 1","vs","SKC 4","Weber-Winkels, Jan","",""
