﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"22.09.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","RL01","14:30","","Adler 1","vs","SKC 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"","","","","","","RL02","16:15","","Grün-Weiß 1","vs","Pegasus 1","Schlachzig, Björn/Edeler, Lukas","",""
"","","","","","","RL03","18:00","","Albatros 1","vs","Schildgen 1","Anus, Sandra/Schlachzig, Björn","",""
"29.09.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL04","13:00","","Pegasus 1","vs","Schildgen 1","Diekmann, Frank/Anus, Sandra","",""
"08.10.2013","Dienstag","Im Kleefeld","Bergisch Gladbach","Pegasus","20:00-22:00","RL05","20:30","","Pegasus 1","vs","DTB U21","Diekmann, Frank/Schneider, Rolf","",""
"13.10.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","","13:15","","Schildgen 1","vs","Grün-Weiß 1","","RL06 muss verlegt werden! Es steht kein Schiedsrichtergespann zur Verfügung!",""
"13.10.2013","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros","09:00-16:45","RL07","14:15","","SKC 1","vs","Albatros 1","Schwarze, Martin/Diekmann, Frank","",""
"15.10.2013","Dienstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","20:00-22:00","RL08","20:30","","Grün-Weiß 1","vs","DTB U21","Schlachzig, Björn/Schwarze, Martin","",""
"03.11.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","RL09","16:00","","Adler 1","vs","Grün-Weiß 1","Schlachzig, Björn/Berkel, Georg","",""
"04.11.2013","Montag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","20:00-22:00","RL10","20:30","","SKC 1","vs","DTB U21","Weber-Winkels, Jan/Anus, Sandra","",""
"11.11.2013","Montag","Kleine Lönsstraße","Castrop-Rauxel","Adler","20:00-22:00","RL11","20:30","","Adler 1","vs","DTB U21","Anus, Sandra/Weber-Winkels, Jan","",""
"16.11.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-20:00","","17:45","","Adler 1","vs","Albatros 1","Anus, Sandra/Weber-Winkels, Jan","Entscheidungsspiel um den dritten Platz der HS 2012/2013. 
",""
"24.11.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","18:00-20:00","RL14","18:00","","Schildgen 1","vs","Adler 1","Diekmann, Frank/Liepold, Dominik","",""
"24.11.2013","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","17:00-22:00","RL12","18:00","","Albatros 1","vs","Pegasus 1","Schlachzig, Björn/Effenberger, Wolfgang","",""
"","","","","","","RL13","19:45","","SKC 1","vs","Grün-Weiß 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"30.11.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","","18:30","","Schildgen 1","vs","Grün-Weiß 1","","Abgesagt wegen Schiedsrichtermangel!",""
"01.12.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL16","15:15","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Diekmann, Frank","",""
"01.12.2013","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","15:00-21:00","RL17","17:00","","Albatros 1","vs","Adler 1","Weber-Winkels, Jan/Anus, Sandra","",""
"02.12.2013","Montag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Albatros","20:00-22:00","RL18","20:30","","Albatros 1","vs","DTB U21","Schwarze, Martin/Anus, Sandra","",""
"14.12.2013","Samstag","Berufskolleg","Castrop-Rauxel","Albatros","13:00-20:00","RL19","19:00","","Albatros 1","vs","Grün-Weiß 1","Fernow, Patrick/Schwarze, Martin","",""
"15.12.2013","Sonntag","Schulzentrum","Odenthal","Schildgen","09:00-20:00","RL20","11:45","","Schildgen 1","vs","SKC 1","Diekmann, Frank/Hußmann, Thorben","","!! Hallenänderung beachten !!"
"","","","","","","RL21","17:00","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Schneider, Rolf","",""
"17.12.2013","Dienstag","Im Kleefeld","Bergisch Gladbach","Schildgen","20:00-22:00","RL15","20:15","","Schildgen 1","vs","DTB U21","Rodenbach, Fabian/Schneider, Rolf","Verlegt vom 26.11.!",""
"12.01.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","RL22","11:45","","Albatros 1","vs","SKC 1","Anus, Sandra/Weber-Winkels, Jan","",""
"","","","","","","RL23","15:15","","Grün-Weiß 1","vs","Schildgen 1","Fernow, Patrick/Becker, Mathias","",""
"13.01.2014","Montag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","20:00-21:00","","20:30","","SKC 1","vs","DTB U21","Weber-Winkels, Jan/Anus, Sandra","Verlegt auf den 17.03. ",""
"19.01.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL26","13:15","","Schildgen 1","vs","Albatros 1","Diekmann, Frank/Lenkenhoff, Matthias","",""
"19.01.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","RL27","13:30","","Grün-Weiß 1","vs","Adler 1","Rodenbach, Fabian/Schittkowski, Julian","Anwurfzeit geändert! ",""
"21.01.2014","Dienstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","20:00-22:00","RL28","20:30","","Grün-Weiß 1","vs","DTB U21","Fernow, Patrick/Voß, Julius","",""
"26.01.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","RL29","11:45","","Schildgen 1","vs","Pegasus 1","Berkel, Georg/Schneider, Rolf","","bis 14 Uhr: TdoT"
"28.01.2014","Dienstag","Im Kleefeld","Bergisch Gladbach","Pegasus","20:00-22:00","","20:30","","Pegasus 1","vs","DTB U21","Kupka, Thomas/Schneider, Rolf","Spiel verlegt auf den 11. März. ",""
"02.02.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","RL24","17:00","","Adler 1","vs","Pegasus 1","Anus, Sandra/Schlachzig, Björn","",""
"04.02.2014","Dienstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL31","20:30","","Schildgen 1","vs","DTB U21","Rodenbach, Fabian/Schneider, Rolf","",""
"09.02.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RL32","13:15","","Pegasus 1","vs","Albatros 1","Kupka, Thomas/Schneider, Rolf","",""
"09.02.2014","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","15:30-21:00","RL33","19:00","","Grün-Weiß 1","vs","SKC 1","Schwarze, Martin/Fernow, Patrick","",""
"15.02.2014","Samstag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","13:00-20:00","RL34","19:00","","Adler 1","vs","Albatros 1","Schlachzig, Björn/Effenberger, Wolfgang","",""
"16.02.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RL35","13:00","","Pegasus 1","vs","Grün-Weiß 1","Diekmann, Frank/Schneider, Rolf","",""
"16.02.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","RL36","13:15","","SKC 1","vs","Schildgen 1","Fernow, Patrick/Weber-Winkels, Jan","",""
"17.02.2014","Montag","Kleine Lönsstraße","Castrop-Rauxel","Adler","20:00-22:00","RL37","20:30","","Adler 1","vs","DTB U21","Berkel, Georg/Siewert, Jan Luca","",""
"22.02.2014","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","RL38","18:00","","SKC 1","vs","Adler 1","Weber-Winkels, Jan/Anus, Sandra","",""
"24.02.2014","Montag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","Albatros","20:00-22:00","RL39","20:30","","Albatros 1","vs","DTB U21","Anus, Sandra/Schlachzig, Björn","",""
"09.03.2014","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","RL40","11:45","","Grün-Weiß 1","vs","Albatros 1","","Wegen Schiedsrichtermangel abgesagt! ","ACHTUNG! HALLE GEÄNDERT!"
"","","","","","","RL41","13:30","","SKC 1","vs","Pegasus 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"","","","","","","RL42","17:00","","Adler 1","vs","Schildgen 1","Anus, Sandra/Weber-Winkels, Jan","",""
"11.03.2014","Dienstag","Im Kleefeld","Bergisch Gladbach","Pegasus","20:00-22:00","RL30","20:15","","Pegasus 1","vs","DTB U21","Kupka, Thomas/Schneider, Rolf","verlegt vom 28. Jan. ",""
"16.03.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-13:00","RL06","11:30","","Schildgen 1","vs","Grün-Weiß 1","/Schlachzig, Björn","","ACHTUNG! HALLE GEÄNDERT!"
"17.03.2014","Montag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","20:00-22:00","RL25","20:30","","SKC 1","vs","DTB U21","Weber-Winkels, Jan/Anus, Sandra","Verlegt vom 13.01.2013",""
"30.03.2014","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß / Albatros / Schweriner KC","09:00-20:00","RL40","15:15","","Grün-Weiß 1","vs","Albatros 1","Fernow, Patrick/Schlachzig, Björn","",""
