﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.10.2010","Samstag","Kronenbuschhalle","Wesseling","Wesseling","","DKC 01","11:30","","Dresden","vs","Schildgen 4","Edeler, Matthias","",""
"","","","","","","DKC 02","12:15","","Berlin","vs","München","Büsing, Heinz","",""
"","","","","","","DKC 03","13:00","","Ulm","vs","Schildgen 4","Edeler, Matthias","",""
"","","","","","","DKC 04","13:45","","Dresden","vs","München","Müller, Steffen","",""
"","","","","","","DKC 05","14:30","","Albatros 3","vs","Berlin","Edeler, Matthias","",""
"","","","","","","DKC 06","16:00","","Berlin","vs","Ulm","Müller, Steffen","",""
"","","","","","","DKC 07","16:45","","München","vs","Schildgen 4","Müller, Steffen","",""
"","","","","","","DKC 08","17:30","","Ulm","vs","Albatros 3","Diekmann, Frank","",""
"10.10.2010","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","","DKC 09","09:30","","Ulm","vs","Dresden","Diekmann, Frank","",""
"","","","","","","DKC 10","10:15","","München","vs","Albatros 3","Diekmann, Frank","",""
"","","","","","","DKC 11","11:00","","Schildgen 4","vs","Berlin","Weber-Winkels, Jan","",""
"","","","","","","DKC 12","11:45","","Albatros 3","vs","Dresden","Kaesbach, Johannes","",""
"","","","","","","DKC 13","12:30","","München","vs","Ulm","Weber-Winkels, Jan","",""
"","","","","","","DKC 14","13:15","","Berlin","vs","Dresden","Kaesbach, Johannes","",""
"","","","","","","DKC 15","14:00","","Schildgen 4","vs","Albatros 3","Weber-Winkels, Jan","",""
