﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","RTB-C16","14:45","","Schildgen C1","vs","Voiswinkel C1","Wieseler, Sebastian","durch RTB abgesagt",""
"","","","","","","RTB-B04","16:00","","Pegasus B1","vs","Schildgen B1","Lipski, Tobias","durch RTB abgesagt",""
"","","","","","","DTB-RL36","17:30","","Schildgen 1","vs","Pegasus 1","Weber-Winkels, Jan/Berkel, Georg","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-OL38","19:45","","Schildgen 3","vs","Pegasus 3","Berkel, Georg/Weber-Winkels, Jan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"14.03.2020","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-E56","11:00","1","SG Pegasus E4","vs","TuS Schildgen E3","Fritsch, Thorsten","durch RTB abgesagt",""
"","","","","","","RTB-E57","11:00","2","SG Pegasus E5","vs","TuS Quettingen E1","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E58","11:30","1","TuS Schildgen E4","vs","TuS Schildgen E5","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-E59","11:30","2","TV Voiswinkel E1","vs","iF Köln E2","Quettingen","durch RTB abgesagt",""
"","","","","","","RTB-E60","12:00","1","iF Köln E1","vs","SG Pegasus E4","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E61","12:00","2","SV BW Hand E1","vs","SG Pegasus E5","Fritsch, Thorsten","durch RTB abgesagt",""
"","","","","","","RTB-E62","12:30","1","TuS Schildgen E3","vs","TuS Schildgen E4","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-E63","12:30","2","TuS Quettingen E1","vs","TV Voiswinkel E1","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E64","13:00","1","TuS Schildgen E5","vs","iF Köln E1","Quettingen","durch RTB abgesagt",""
"","","","","","","RTB-E65","13:00","2","iF Köln E2","vs","SV BW Hand E1","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-E40","14:30","1","TuS Schildgen E1","vs","SG Pegasus E3","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E41","14:30","2","SG Pegasus E1","vs","TuS Schildgen E2","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-E42","15:00","1","SV Bechen E1","vs","SG Pegasus E2","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-E43","15:30","1","SG Pegasus E1","vs","TuS Schildgen E1","Fritsch, Thorsten","durch RTB abgesagt",""
"","","","","","","RTB-E44","16:00","1","TuS Schildgen E2","vs","SV Bechen E1","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-E45","16:00","2","SG Pegasus E3","vs","SG Pegasus E2","Fritsch, Thorsten","durch RTB abgesagt",""
"","","","","","","RTB-VL42","17:15","","Voiswinkel S2","vs","Schildgen S5","Pegasus","durch RTB abgesagt",""
"","","","","","","DTB-OL37","19:00","","Voiswinkel 1","vs","Albatros 2","Kupka, Thomas/Schneider, Rolf","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"14.03.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-FP19","13:00","1","Albatros F","vs","SKC F4","Schlachzig, Sandra","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-FP20","13:00","2","SKC F3","vs","Grün-Weiß F3","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP21","13:30","1","DKC F","vs","Grün-Weiß F4","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL11","14:00","1","Grün-Weiß F2","vs","Grün-Weiß F1","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL12","14:00","2","SKC F2","vs","SKC F1","Schlachzig, Sandra","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP22","14:30","1","Grün-Weiß F3","vs","Albatros F","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP23","14:30","2","SKC F4","vs","DKC F","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL13","15:00","1","Adler F","vs","SKC F2","Schlachzig, Sandra","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL14","15:00","2","SKC F1","vs","Grün-Weiß F2","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FP24","15:30","1","Grün-Weiß F4","vs","SKC F3","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL15","15:30","2","Grün-Weiß F1","vs","Adler F","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-VL61","16:15","1","Phoenix 1","vs","Stockum 1","Burmann, Vincent","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-VL62","18:00","1","Phoenix 2","vs","Albatros 3","Schlachzig, Björn","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"14.03.2020","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL59","16:00","","Selm 1","vs","SKC 5","","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"14.03.2020","Samstag","Schwanen","Wermelskirchen","Wermelskirchen","10:00-13:00","RTB-D29","11:30","","Wermelskirchen D1","vs","Schildgen D1","","D-Jugend Wermelskirchen zurückgezogen",""
"14.03.2020","Samstag","Berzdorfer Str.","Wesseling","Wesseling","14:00-18:00","RTB-C15","15:00","","Wesseling C1","vs","Pegasus C1","Schildgen","C-Jugend Wesseling zurückgezogen",""
