﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"27.05.2006","Samstag","Grafweg","Castrop-Rauxel","Schweriner KC","","EM1","13:45","1","Erkenschwick E1","vs","Werne E","Schulte, M.","",""
"","","","","","","EM2","13:45","2","SKC E1","vs","Stockum E","","",""
"","","","","","","EM3","14:45","1","Stockum E","vs","Adler E","","",""
"","","","","","","EM4","14:45","2","Werne E","vs","SKC E1","Schulte, M.","",""
"","","","","","","EM5","15:45","1","Adler E","vs","Werne E","Zahlmann, J.","",""
"","","","","","","EM6","15:45","2","SKC E1","vs","Erkenschwick E1","Thon, H.","",""
"","","","","","","EM7","16:45","1","SKC E1","vs","Adler E","Thon, H.","",""
"","","","","","","EM8","16:45","2","Erkenschwick E1","vs","Stockum E","","",""
"","","","","","","EM9","17:45","1","Adler E","vs","Erkenschwick E1","Rehrmann, G.","",""
"","","","","","","EM10","17:45","2","Stockum E","vs","Werne E","","",""
