﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.12.2017","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-EC01","13:55","","Pegasus E2","vs","Pegasus E8","Peekhaus, Johanna","",""
"","","","","","","RTB-EC02","13:55","","Schildgen E2","vs","Voiswinkel E2","Scholl, Jule","",""
"","","","","","","RTB-EC03","15:05","","Voiswinkel E2","vs","Pegasus E2","Schildgen","",""
"","","","","","","RTB-EC04","15:05","","Quettingen E1","vs","Schildgen E2","Scholl, Jule","",""
"","","","","","","RTB-EC08","16:15","","Quettingen E1","vs","Pegasus E8","Peekhaus, Johanna","",""
"13.01.2018","Samstag","Heinrich-Lübke-Str.","Leverkusen","TuS 05 Quettingen","08:00-22:00","RTB-EC05","13:45","","Pegasus E2","vs","Quettingen E1","Kortboyer, Noelle","Prüfung C-Lizenz (Dominik Liepold) -
 Anpfiff vorgezogen",""
"","","","","","","RTB-EC07","14:45","","Schildgen E2","vs","Pegasus E2","Abrahams, Luisa","Prüfung C-Lizenz (Dominik Liepold) -
 Anpfiff vorgezogen",""
"","","","","","","RTB-EC09","14:45","","Voiswinkel E2","vs","Quettingen E1","Kortboyer, Noelle","Anpfiff vorgezogen",""
"20.01.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-EC06","14:15","","Pegasus E8","vs","Voiswinkel E2","Merkel, Paula","Prüfung C-Lizenz (Steffen Müller)",""
"","","","","","","RTB-EC10","15:45","","Pegasus E8","vs","Schildgen E2","Teitscheid, Nina","",""
