﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.09.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL02","09:00","","Pegasus 3","vs","Pegasus 4","Peekhaus, Julius","verschoben auf den 25.9.2018","DTB POKAL RUNDE 1"
"06.10.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL04","18:00","","Pegasus 4","vs","Schildgen 5","Lipski, Tobias","Spielverlegungsantrag Schildgen, Nachholspiel kam nicht zustande",""
"04.11.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL09","17:30","","Pegasus 4","vs","Köln 2","Kutschera, David","",""
"17.11.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL12","16:30","","Pegasus 4","vs","Voiswinkel 2","Schafföner, Martin","",""
"02.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL15","18:00","","Pegasus 4","vs","Schildgen 4","Lenkenhoff, Matthias","",""
"27.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL24","13:00","","Pegasus 4","vs","Pegasus 3","Kutschera, David","","IKF EURO SHIELD 2019"
"09.02.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL29","18:30","","Schildgen 4","vs","Pegasus 4","Lipski, Tobias","",""
"16.02.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL30","18:00","","Voiswinkel 2","vs","Pegasus 4","Kutschera, David","",""
"24.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL19","16:30","","Pegasus 4","vs","Wesseling 1","Schafföner, Martin","","DTB POKAL RUNDE 3"
"24.03.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-VL36","13:30","","Wesseling 1","vs","Pegasus 4","Heppekausen, Steffen","",""
"31.03.2019","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","RTB-VL37","15:00","","Köln 2","vs","Pegasus 4","Schildgen","Spielabsage durch if",""
"07.04.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL41","16:30","","Schildgen 5","vs","Pegasus 4","Liepold, David","","!! Meisterehrung F-Jugend ca. 15:50 !!"
