﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"27.10.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","11:30-21:00","H05","13:15","","Quettingen H","vs","Pegasus H","Büsing, Marianne","<b> <font color=red>Halle geändert !! </b>","01573-7364685; Halle geändert!!"
"","","","","","","H04","14:15","","Schildgen H","vs","Bonn H","Schmidt, Bernd","",""
"","","","","","","H02","15:15","","Homberg H","vs","Quettingen H","Hußmann, Lennart","",""
"","","","","","","H01","16:15","","Bonn H","vs","SG Ensen H","Hußmann, Lennart","",""
"","","","","","","H03","17:15","","Pegasus H","vs","Schildgen H","Draber, Edgar","",""
"","","","","","","H06","18:15","","Homberg H","vs","SG Ensen H","Büsing, Marianne","",""
"24.11.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","12:00-20:30","H07","14:15","","Bonn H","vs","Quettingen H","Hußmann, Lennart","","01573-6975340"
"","","","","","","H09","15:15","","Pegasus H","vs","Homberg H","Schmidt, Bernd","",""
"","","","","","","H11","16:15","","Quettingen H","vs","SG Ensen H","Karow, Klaus","",""
"","","","","","","H12","17:15","","Homberg H","vs","Schildgen H","Sattadarzeh, Ajoub ","",""
"","","","","","","H10","18:15","","Pegasus H","vs","Bonn H","Karow, Klaus","",""
"","","","","","","H08","19:15","","SG Ensen H","vs","Schildgen H","Sattadarzeh, Ajoub ","",""
"13.01.2013","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-17:00","H18","09:15","","Schildgen H","vs","Pegasus H","Schmidt, Bernd","Spielabsage durch Pegasus","0175-5545476"
"","","","","","","H13","10:15","","Bonn H","vs","Homberg H","Schmidt, Bernd","",""
"","","","","","","H15","11:15","","SG Ensen H","vs","Pegasus H","Karow, Klaus","Spielabsage durch Pegasus",""
"","","","","","","H14","12:15","","Schildgen H","vs","Quettingen H","Sattadarzeh, Ajoub","",""
"","","","","","","H16","13:15","","SG Ensen H","vs","Bonn H","Schmidt, Bernd","",""
"","","","","","","H17","14:15","","Quettingen H","vs","Homberg H","Sattadarzeh, Ajoub","",""
"24.02.2013","Sonntag","Heerstr.","Köln","Ensen","09:00-16:00","H20","09:30","","Pegasus H","vs","Quettingen H","Karow, Klaus","","0171-3522566"
"","","","","","","H19","10:30","","Bonn H","vs","Schildgen H","Sattadarzeh, Ajoub ","",""
"","","","","","","H24","11:30","","Homberg H","vs","Pegasus H","Karow, Klaus","",""
"","","","","","","H23","12:30","","Schildgen H","vs","SG Ensen H","Schmidt, Bernd","",""
"","","","","","","H22","13:30","","Quettingen H","vs","Bonn H","Karow, Klaus","",""
"","","","","","","H21","14:30","","SG Ensen H","vs","Homberg H","Sattadarzeh, Ajoub ","",""
"13.04.2013","Samstag","Homberg","Duisburg","Homberg","10:00-17:00","H28","10:45","","Homberg H","vs","Bonn H","Schneider, Rolf","",""
"","","","","","","H30","11:45","","Pegasus H","vs","SG Ensen H","Karow, Klaus","",""
"","","","","","","H27","12:45","","Schildgen H","vs","Homberg H","Sattadarzeh, Ajoub ","",""
"","","","","","","H25","13:45","","Bonn H","vs","Pegasus H","Karow, Klaus","",""
"","","","","","","H26","13:45","","SG Ensen H","vs","Quettingen H","Sattadarzeh, Ajoub ","Spielabsage durch Quettingen",""
"","","","","","","H29","15:45","","Quettingen H","vs","Schildgen H","Sattadarzeh, Ajoub ","Spielabsage durch Quettingen",""
